﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
15/03/2019 18:56,201812,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,15,22,36.4,87,337,149,0,53,0,0,15
15/03/2019 18:56,201812,Passenger,ACROPOLIS AVIATION LTD,2,2,3.2,7,41,7,0,7,0,0,1
15/03/2019 18:56,201812,Passenger,AIRTANKER SERVICES LTD,6,8,14.9,0,1962,518,0,256,0,0,44
15/03/2019 18:56,201812,Passenger,BA CITYFLYER LTD,18,13,29.8,1129,1744,1539,0,174,0,0,151
15/03/2019 18:56,201812,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,13,11,22,312,915,371,0,131,0,0,31
15/03/2019 18:56,201812,Passenger,BRITISH AIRWAYS PLC,207,132,347.9,17335,34913,28824,0.1,3530,0,0,2661
15/03/2019 18:56,201812,Passenger,EASTERN AIRWAYS,50,73,87.2,1345,2856,1274,0,286,0,0,127
15/03/2019 18:56,201812,Passenger,EXECUTIVE JET CHARTER LTD,3,7,6.3,15,41,8,0,3,0,0,1
15/03/2019 18:56,201812,Passenger,FLYBE LTD,277,775,835.7,2214,20082,13282,0,2156,0,0,1129
15/03/2019 18:56,201812,Passenger,GAMA AVIATION (UK) LTD,2,2,3.8,5,34,6,0,7,0,0,1
15/03/2019 18:56,201812,Passenger,JET2.COM LTD,282,142,446.2,23504,54249,47841,0,5329,0,0,4066
15/03/2019 18:56,201812,Passenger,JOTA AVIATION LTD,115,169,265.8,49,11124,8347,0,1062,0,0,697
15/03/2019 18:56,201812,Passenger,LOGANAIR LTD,1,5,4.5,37,48,29,0,4,0,0,2
15/03/2019 18:56,201812,Passenger,NORWEGIAN AIR UK LTD,130,77,209.9,0,24233,13684,0,2632,0,0,1269
15/03/2019 18:56,201812,Passenger,SAXONAIR CHARTER LTD,3,4,5,15,30,12,0,3,0,0,1
15/03/2019 18:56,201812,Passenger,TAG AVIATION (UK) LTD,19,26,26.2,70,368,47,0,147,0,0,4
15/03/2019 18:56,201812,Passenger,THOMAS COOK AIRLINES LTD,194,45,262.4,0,43710,39416,0,4410,0,7,3351
15/03/2019 18:56,201812,Passenger,TITAN AIRWAYS LTD,89,47,138.9,6863,18047,13491,0,1536,0,0,1154
15/03/2019 18:56,201812,Passenger,TUI AIRWAYS LTD,4747,1914,7032.9,309844,963755,821539,45.4,109352,0,134,74387
15/03/2019 18:56,201812,Passenger,VOLUXIS LTD,3,3,5.5,0,28,7,0,3,0,0,1
15/03/2019 18:56,201812,Passenger,WIZZ AIR UK LTD,98,48,152.1,0,18278,14560,0,1828,0,0,1456
15/03/2019 18:56,201812,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,0,1,0.9,0,0,0,0,0,0,0,0
15/03/2019 18:56,201812,Cargo Only,DHL AIR LTD,950,1241,1951.9,0,0,0,1387.4,32229,0,14043,0
15/03/2019 18:56,201812,Cargo Only,JOTA AVIATION LTD,7,7,14.2,0,0,0,44.7,79,0,46,0
15/03/2019 18:56,201812,Cargo Only,RVL AVIATION LTD,6,18,24.2,0,0,0,0,5,0,0,0
15/03/2019 18:56,201812,Cargo Only,WEST ATLANTIC UK LTD,395,574,814.4,0,0,0,2544.2,7826,560,2906,0

