﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
3/15/2019 8:22:46 AM,201812,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,26,50,68,161,441,201,0,67,0,0,20
3/15/2019 8:22:46 AM,201812,Passenger,ACROPOLIS AVIATION LTD,35,8,45,65,657,295,0,121,0,0,26
3/15/2019 8:22:46 AM,201812,Passenger,AIRTANKER SERVICES LTD,682,113,891,3811,207743,166557,0,27840,0,0,14342
3/15/2019 8:22:46 AM,201812,Passenger,AURIGNY AIR SERVICES,203,905,794,41039,16031,11180,26,1738,1,2,935
3/15/2019 8:22:46 AM,201812,Passenger,BA CITYFLYER LTD,1901,2870,4158,178447,175541,121319,0,17555,0,0,10621
3/15/2019 8:22:46 AM,201812,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,16,22,30,573,1082,452,0,146,0,0,38
3/15/2019 8:22:46 AM,201812,Passenger,BLUE ISLANDS LIMITED,113,660,493,26961,7242,4889,7,652,0,1,440
3/15/2019 8:22:46 AM,201812,Passenger,BRITISH AIRWAYS PLC,60053,22579,88457,3344280,14671148,11812526,48536,2209242,11564,332940,1182072
3/15/2019 8:22:46 AM,201812,Passenger,EASTERN AIRWAYS,423,1046,938,24899,20625,11002,0,2091,0,0,1116
3/15/2019 8:22:46 AM,201812,Passenger,EASYJET UK LTD,41471,39910,75938,5809825,7283978,6174534,0,619117,0,0,524856
3/15/2019 8:22:46 AM,201812,Passenger,EXECUTIVE JET CHARTER LTD,18,9,24,26,219,85,0,18,0,0,9
3/15/2019 8:22:46 AM,201812,Passenger,FLYBE LTD,5344,11662,14681,671445,444939,333064,16,48032,0,5,28312
3/15/2019 8:22:46 AM,201812,Passenger,GAMA AVIATION (UK) LTD,23,16,32,81,289,103,0,61,0,0,10
3/15/2019 8:22:46 AM,201812,Passenger,JET2.COM LTD,6712,2960,10375,468039,1293680,1086909,0,126977,0,0,92389
3/15/2019 8:22:46 AM,201812,Passenger,JOTA AVIATION LTD,122,191,287,901,11607,8646,0,1120,0,0,722
3/15/2019 8:22:46 AM,201812,Passenger,LOGANAIR LTD,782,2941,2646,49654,27990,16294,67,2854,3,14,1385
3/15/2019 8:22:46 AM,201812,Passenger,NORWEGIAN AIR UK LTD,4748,707,5896,170117,1604329,1263308,2587,239759,0,18954,128739
3/15/2019 8:22:46 AM,201812,Passenger,SAXONAIR CHARTER LTD,61,20,78,62,909,152,0,86,0,0,15
3/15/2019 8:22:46 AM,201812,Passenger,TAG AVIATION (UK) LTD,148,66,181,291,2872,881,0,975,0,0,75
3/15/2019 8:22:46 AM,201812,Passenger,THOMAS COOK AIRLINES LTD,6617,1688,9125,315841,1722921,1528930,290,204283,0,4282,129971
3/15/2019 8:22:46 AM,201812,Passenger,TITAN AIRWAYS LTD,165,74,248,8909,31862,20744,0,2709,0,0,1794
3/15/2019 8:22:46 AM,201812,Passenger,TUI AIRWAYS LTD,11053,2917,15094,506978,2799559,2524620,586,359030,0,4467,228611
3/15/2019 8:22:46 AM,201812,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12643,1819,16142,421049,3888202,2923840,17102,684132,0,120469,274844
3/15/2019 8:22:46 AM,201812,Passenger,VIRGIN ATLANTIC INTERNATIONAL,571,109,746,15745,163824,106231,130,27000,0,876,9985
3/15/2019 8:22:46 AM,201812,Passenger,VOLUXIS LTD,44,14,57,15,492,145,0,52,0,0,13
3/15/2019 8:22:46 AM,201812,Passenger,WIZZ AIR UK LTD,2192,1115,3416,174107,448804,361419,0,43945,0,0,35378
3/15/2019 8:22:46 AM,201812,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,0,1,1,0,0,0,0,0,0,0,0
3/15/2019 8:22:46 AM,201812,Cargo,BRITISH AIRWAYS PLC,485,226,774,0,0,0,4163,25722,0,19174,0
3/15/2019 8:22:46 AM,201812,Cargo,CARGOLOGICAIR LTD,997,183,1311,0,0,0,12286,123579,0,80496,0
3/15/2019 8:22:46 AM,201812,Cargo,DHL AIR LTD,1861,1448,3145,0,0,0,5658,79298,0,42187,0
3/15/2019 8:22:46 AM,201812,Cargo,JOTA AVIATION LTD,7,7,14,0,0,0,45,79,0,46,0
3/15/2019 8:22:46 AM,201812,Cargo,RVL AVIATION LTD,36,140,138,0,0,0,0,28,0,3,0
3/15/2019 8:22:46 AM,201812,Cargo,TITAN AIRWAYS LTD,22,42,48,0,0,0,281,378,149,0,0
3/15/2019 8:22:46 AM,201812,Cargo,WEST ATLANTIC UK LTD,575,948,1236,0,0,0,5262,10992,1605,3132,0

