﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
15/03/2019 18:55,201812,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,11,28,31.9,74,105,52,0,14,0,0,5
15/03/2019 18:55,201812,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,3,11,7.7,261,167,81,0,15,0,0,7
15/03/2019 18:55,201812,Passenger,BLUE ISLANDS LIMITED,1,3,4,165,73,61,0,7,0,0,5
15/03/2019 18:55,201812,Passenger,EASTERN AIRWAYS,72,212,174.1,6328,4787,2166,0,479,0,0,217
15/03/2019 18:55,201812,Passenger,JET2.COM LTD,1,2,2,94,155,39,0,15,0,0,3
15/03/2019 18:55,201812,Passenger,JOTA AVIATION LTD,6,22,21.4,852,483,299,0,58,0,0,25
15/03/2019 18:55,201812,Passenger,LOGANAIR LTD,115,328,345.6,1686,5259,1529,6.7,559,0,3,130
15/03/2019 18:55,201812,Passenger,SAXONAIR CHARTER LTD,3,6,4.9,25,26,11,0,3,0,0,1
15/03/2019 18:55,201812,Passenger,TAG AVIATION (UK) LTD,3,7,3.6,26,38,9,0,8,0,0,1
15/03/2019 18:55,201812,Passenger,TUI AIRWAYS LTD,47,9,61.1,2169,12909,12603,0.1,1780,0,0,1142
15/03/2019 18:55,201812,Passenger,VOLUXIS LTD,0,1,1,1,5,0,0,1,0,0,0
15/03/2019 18:55,201812,Cargo Only,DHL AIR LTD,19,51,52.5,0,0,0,11.1,636,0,244,0
15/03/2019 18:55,201812,Cargo Only,RVL AVIATION LTD,30,119,111,0,0,0,0,23,0,3,0
15/03/2019 18:55,201812,Cargo Only,TITAN AIRWAYS LTD,22,42,48.1,0,0,0,281.2,378,149,0,0
15/03/2019 18:55,201812,Cargo Only,WEST ATLANTIC UK LTD,149,362,370.7,0,0,0,2687.1,2702,1045,69,0

