﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/05/2021 14:33,2020,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,138,107,229.5,3840,7065,6095,0,1155,0,0,610
21/05/2021 14:33,2020,Passenger,ACROPOLIS AVIATION LTD,10,13,14.6,104,198,90,0,36,0,0,8
21/05/2021 14:33,2020,Passenger,AIRTANKER SERVICES LTD,270,106,408.4,0,88064,78047,0,11024,0,0,6634
21/05/2021 14:33,2020,Passenger,AURIGNY AIR SERVICES,18,16,32,978,2222,1094,0,237,0,0,91
21/05/2021 14:33,2020,Passenger,BA CITYFLYER LTD,183,141,315.3,12194,17892,15988,0,1789,0,0,1567
21/05/2021 14:33,2020,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,50,42,104,990,2445,1176,0,225,0,0,99
21/05/2021 14:33,2020,Passenger,BLUE ISLANDS LIMITED,18,28,53.2,1223,1253,743,0,112,0,0,66
21/05/2021 14:33,2020,Passenger,BRITISH AIRWAYS PLC,287,303,554.2,41972,50285,38846,0,4965,0,0,3768
21/05/2021 14:33,2020,Passenger,CATREUS AOC LTD,613,535,968,432,5333,1939,0,768,0,0,194
21/05/2021 14:33,2020,Passenger,CONCIERGE U LTD,11,7,14.7,56,157,74,0,33,0,0,6
21/05/2021 14:33,2020,Passenger,EASTERN AIRWAYS,120,123,199.3,3692,7062,3702,0,706,0,0,370
21/05/2021 14:33,2020,Passenger,EASYJET UK LTD,598,620,1100.5,6411,106185,77708,0,9030,0,0,6589
21/05/2021 14:33,2020,Passenger,EXECUJET EUROPE,42,28,62.9,185,587,264,0,63,0,0,26
21/05/2021 14:33,2020,Passenger,EXECUTIVE JET CHARTER LTD,114,124,168.3,302,1335,316,0,114,0,0,32
21/05/2021 14:33,2020,Passenger,FLYBE LTD,25,56,65.8,654,1871,1212,0,199,0,0,103
21/05/2021 14:33,2020,Passenger,GAMA AVIATION (UK) LTD,6,9,10.8,31,67,14,0,18,0,0,1
21/05/2021 14:33,2020,Passenger,JET2.COM LTD,446,249,718.6,35061,84387,65640,0,8260,0,0,5580
21/05/2021 14:33,2020,Passenger,JOTA AVIATION LTD,107,88,194.2,4181,10010,5770,0,985,0,0,485
21/05/2021 14:33,2020,Passenger,LOGANAIR LTD,296,411,626.1,5566,14173,5794,1.5,1566,0,1,470
21/05/2021 14:33,2020,Passenger,LONDON EXECUTIVE AVIATION LTD,830,757,1310.1,1517,8786,3268,0,2068,0,0,326
21/05/2021 14:33,2020,Passenger,RVL AVIATION LTD,41,55,91.3,0,296,101,0,62,0,2,10
21/05/2021 14:33,2020,Passenger,RYANAIR UK LTD,906,727,1560.7,0,171148,112089,0,18564,0,0,9092
21/05/2021 14:33,2020,Passenger,SAXONAIR CHARTER LTD,89,72,134.1,394,944,497,0,109,0,0,49
21/05/2021 14:33,2020,Passenger,TAG AVIATION (UK) LTD,127,126,191.5,441,1690,489,0,319,0,0,43
21/05/2021 14:33,2020,Passenger,TITAN AIRWAYS LTD,647,525,1140.2,58659,127018,84733,2,11030,0,2,7235
21/05/2021 14:33,2020,Passenger,TUI AIRWAYS LTD,17212,7040,25432.4,1177684,3526826,2896176,299.7,402540,0,857,262227
21/05/2021 14:33,2020,Passenger,VOLUXIS LTD,440,323,669.6,262,4136,1798,0,362,0,0,157
21/05/2021 14:33,2020,Passenger,WIZZ AIR UK LTD,6,3,8.9,0,1130,739,0,111,0,0,72
21/05/2021 14:33,2020,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,3,4.5,0,0,0,0,2,0,0,0
21/05/2021 14:33,2020,Cargo Only,AIRTANKER SERVICES LTD,4,12,13.4,0,0,0,0,182,0,42,0
21/05/2021 14:33,2020,Cargo Only,CARGOLOGICAIR LTD,14,28,36.7,0,0,0,801.2,1721,0,357,0
21/05/2021 14:33,2020,Cargo Only,DHL AIR LTD,11159,14610,22114.4,0,0,0,16048.3,384232,0,164667,0
21/05/2021 14:33,2020,Cargo Only,JOTA AVIATION LTD,466,472,709.6,0,0,0,448.7,5125,1248,620,0
21/05/2021 14:33,2020,Cargo Only,RVL AVIATION LTD,93,92,250.3,0,0,0,0,139,0,18,0
21/05/2021 14:33,2020,Cargo Only,TITAN AIRWAYS LTD,1219,1022,2254.6,0,0,0,373.6,20729,308,12008,0
21/05/2021 14:33,2020,Cargo Only,TUI AIRWAYS LTD,84,39,125.9,0,0,0,63.5,2217,0,48,0
21/05/2021 14:33,2020,Cargo Only,WEST ATLANTIC UK LTD,4433,6672,8976.9,0,0,0,29819,92975,6512,30681,0

