﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/05/2021 14:16,2020,Passenger,BA CITYFLYER LTD,4801,6407,9766.4,353792,447648,274846,0.1,44766,0,0,24146
21/05/2021 14:16,2020,Passenger,BRITISH AIRWAYS PLC,65086,55075,118117,5694921,10739263,6908501,11697.3,1128395,2541,14118,642717
21/05/2021 14:16,2020,Passenger,EASTERN AIRWAYS,37,83,73,1596,1845,756,0,184,0,0,76
21/05/2021 14:16,2020,Passenger,EASYJET UK LTD,100238,68559,165848.6,8134746,17900903,11945258,0,1522681,0,0,1015615
21/05/2021 14:16,2020,Passenger,FLYBE LTD,1468,2884,3907.5,145217,121192,78124,3.2,12907,0,1,6641
21/05/2021 14:16,2020,Passenger,JET2.COM LTD,39805,17054,60363.8,2387074,7629302,5692892,0,747009,0,0,483917
21/05/2021 14:16,2020,Passenger,LOGANAIR LTD,650,1193,1549.9,16957,27859,10300,2.9,3120,0,2,876
21/05/2021 14:16,2020,Passenger,NORWEGIAN AIR UK LTD,0,0,0,160,0,0,0,0,0,0,0
21/05/2021 14:16,2020,Passenger,TUI AIRWAYS LTD,13,8,22.3,1523,2883,2011,0,337,0,0,182
21/05/2021 14:16,2020,Passenger,WIZZ AIR UK LTD,12598,6544,19392,849419,2736960,1614875,0,264716,0,0,156123
21/05/2021 14:16,2020,Cargo Only,BRITISH AIRWAYS PLC,2360,2364,4811.6,0,0,0,32717.6,80033,382,29353,3
21/05/2021 14:16,2020,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,171,347,437.5,0,0,0,3903.1,9669,0,1856,0

