﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
4/28/2021 10:34:46 PM,2020,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,234,228,413,5973,11306,9102,0,1845,0,0,910
4/28/2021 10:34:46 PM,2020,Passenger,ACROPOLIS AVIATION LTD,176,46,223,393,3343,1878,0,616,0,0,160
4/28/2021 10:34:46 PM,2020,Passenger,AIRTANKER SERVICES LTD,3568,602,4670,27669,1083882,563661,0,145566,0,0,49516
4/28/2021 10:34:46 PM,2020,Passenger,AURIGNY AIR SERVICES,808,4785,3246,131205,59772,32042,144,6094,3,10,2681
4/28/2021 10:34:46 PM,2020,Passenger,BA CITYFLYER LTD,6555,9558,13954,514363,599653,370871,0,59968,0,0,32481
4/28/2021 10:34:46 PM,2020,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,77,128,167,3339,3751,1904,0,345,0,0,160
4/28/2021 10:34:46 PM,2020,Passenger,BLUE ISLANDS LIMITED,611,3144,2465,91987,39035,18173,53,3515,0,10,1634
4/28/2021 10:34:46 PM,2020,Passenger,BRITISH AIRWAYS PLC,263095,99158,380712,11659018,62950010,38644962,246310,9302710,64114,1656919,3816366
4/28/2021 10:34:46 PM,2020,Passenger,CATREUS AOC LTD,1151,708,1669,789,11817,3992,0,2942,0,0,399
4/28/2021 10:34:46 PM,2020,Passenger,CONCIERGE U LTD,103,24,126,143,1437,615,0,299,0,0,53
4/28/2021 10:34:46 PM,2020,Passenger,EASTERN AIRWAYS,1892,5281,4546,81074,87614,31260,0,8761,0,0,3126
4/28/2021 10:34:46 PM,2020,Passenger,EASYJET UK LTD,123377,96251,209351,11422564,22117596,15011375,0,1881338,0,0,1276271
4/28/2021 10:34:46 PM,2020,Passenger,EXECUJET EUROPE,129,43,175,270,1812,813,0,194,0,0,85
4/28/2021 10:34:46 PM,2020,Passenger,EXECUTIVE JET CHARTER LTD,295,147,381,350,3596,712,0,295,0,0,71
4/28/2021 10:34:46 PM,2020,Passenger,FLYBE LTD,3823,9139,11000,462806,304753,199052,19,33366,0,5,16921
4/28/2021 10:34:46 PM,2020,Passenger,GAMA AVIATION (UK) LTD,162,105,224,317,1820,561,0,586,0,0,54
4/28/2021 10:34:46 PM,2020,Passenger,JET2.COM LTD,49262,20287,73986,2851455,9437247,7060388,0,923610,0,0,600157
4/28/2021 10:34:46 PM,2020,Passenger,JOTA AVIATION LTD,193,294,392,12527,18153,10250,0,1792,0,0,859
4/28/2021 10:34:46 PM,2020,Passenger,LOGANAIR LTD,8743,30023,26868,351538,363101,136990,646,38992,20,159,11655
4/28/2021 10:34:46 PM,2020,Passenger,LONDON EXECUTIVE AVIATION LTD,1707,1146,2489,2647,20248,6451,0,5991,0,0,643
4/28/2021 10:34:46 PM,2020,Passenger,NORWEGIAN AIR UK LTD,9321,1282,11661,318992,3206058,2347082,4930,504975,0,36022,242613
4/28/2021 10:34:46 PM,2020,Passenger,RVL AVIATION LTD,130,277,294,0,939,330,0,194,0,5,33
4/28/2021 10:34:46 PM,2020,Passenger,RYANAIR UK LTD,1066,803,1800,0,201402,131273,0,21845,0,0,10640
4/28/2021 10:34:46 PM,2020,Passenger,SAXONAIR CHARTER LTD,270,117,359,565,3506,1310,0,364,0,0,127
4/28/2021 10:34:46 PM,2020,Passenger,TAG AVIATION (UK) LTD,530,253,708,1712,11568,5896,0,2196,0,0,509
4/28/2021 10:34:46 PM,2020,Passenger,TITAN AIRWAYS LTD,2833,1102,4115,93473,485491,258192,52,41566,0,294,22195
4/28/2021 10:34:46 PM,2020,Passenger,TUI AIRWAYS LTD,34450,10603,47976,2017177,8382146,7377888,1184,1028429,0,7157,668021
4/28/2021 10:34:46 PM,2020,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,45393,6673,57636,1138074,13319180,7793105,65305,2492282,0,465225,732557
4/28/2021 10:34:46 PM,2020,Passenger,VIRGIN ATLANTIC INTERNATIONAL,958,197,1273,29748,274965,202409,237,45317,0,1601,19028
4/28/2021 10:34:46 PM,2020,Passenger,VOLUXIS LTD,860,465,1206,718,9818,3772,0,901,0,0,333
4/28/2021 10:34:46 PM,2020,Passenger,WIZZ AIR UK LTD,17015,8524,26119,1131212,3630321,2235149,0,352361,0,0,216956
4/28/2021 10:34:46 PM,2020,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,3,4,0,0,0,0,2,0,0,0
4/28/2021 10:34:46 PM,2020,Cargo,AIRTANKER SERVICES LTD,11,13,22,0,0,0,0,454,0,108,0
4/28/2021 10:34:46 PM,2020,Cargo,BLUE ISLANDS LIMITED,64,167,208,0,0,0,0,388,138,0,0
4/28/2021 10:34:46 PM,2020,Cargo,BRITISH AIRWAYS PLC,58042,9877,74604,0,0,0,158873,2412943,36753,1028221,271
4/28/2021 10:34:46 PM,2020,Cargo,CARGOLOGICAIR LTD,3440,602,4381,0,0,0,34551,409943,0,231926,0
4/28/2021 10:34:46 PM,2020,Cargo,DHL AIR LTD,21076,18554,36727,0,0,0,56286,872548,0,489707,0
4/28/2021 10:34:46 PM,2020,Cargo,JOTA AVIATION LTD,526,510,810,0,0,0,598,5788,1248,894,0
4/28/2021 10:34:46 PM,2020,Cargo,LOGANAIR LTD,232,671,767,0,0,0,1493,1158,571,0,0
4/28/2021 10:34:46 PM,2020,Cargo,RVL AVIATION LTD,285,584,771,0,0,0,0,425,0,65,0
4/28/2021 10:34:46 PM,2020,Cargo,TITAN AIRWAYS LTD,1832,2124,3533,0,0,0,6349,31105,3343,12253,8
4/28/2021 10:34:46 PM,2020,Cargo,TUI AIRWAYS LTD,661,119,864,0,0,0,1603,34238,0,11396,0
4/28/2021 10:34:46 PM,2020,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,25985,3840,32366,0,0,0,67304,1458905,0,478121,0
4/28/2021 10:34:46 PM,2020,Cargo,WEST ATLANTIC UK LTD,7301,12446,15446,0,0,0,61598,142410,19142,34590,0
