﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
7/17/2023 12:44:49 PM,202305,202205,London Area Airports,GATWICK,863.106,185.275,366,0.000,0.000,,863.106,185.275,366
7/17/2023 12:44:49 PM,202305,202205,London Area Airports,HEATHROW,3266.087,3452.136,(5),0.000,275.976,,3266.087,3728.112,(12)
7/17/2023 12:44:49 PM,202305,202205,London Area Airports,LUTON,0.000,0.000,,69.264,88.856,(22),69.264,88.856,(22)
7/17/2023 12:44:49 PM,202305,202205,London Area Airports,SOUTHEND,0.000,0.000,,0.000,22.566,,0.000,22.566,
7/17/2023 12:44:49 PM,202305,202205,London Area Airports,STANSTED,0.000,0.000,,839.050,1572.719,(47),839.050,1572.719,(47)
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1217.506,1073.990,13,1217.506,1073.990,13
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,BENBECULA,0.000,0.000,,42.878,33.743,27,42.878,33.743,27
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,BIRMINGHAM,7.525,9.489,(21),0.000,0.000,,7.525,9.489,(21)
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,798.233,1612.497,(50),798.233,1612.497,(50)
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,EDINBURGH,13.901,1.666,734,1163.924,1297.724,(10),1177.825,1299.390,(9)
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,EXETER,0.000,0.000,,243.554,284.776,(14),243.554,284.776,(14)
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,GLASGOW,10.579,11.003,(4),0.000,0.000,,10.579,11.003,(4)
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,INVERNESS,0.000,0.000,,371.210,190.377,95,371.210,190.377,95
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,ISLAY,6.174,8.392,(26),0.000,0.000,,6.174,8.392,(26)
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.200,1.800,(33),13.700,17.400,(21),14.900,19.200,(22)
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,KIRKWALL,1.149,1.181,(3),85.778,9.587,795,86.927,10.768,707
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,LANDS END (ST JUST),1.100,1.900,(42),13.500,17.400,(22),14.600,19.300,(24)
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,MANCHESTER,124.631,46.850,166,0.000,3.330,,124.631,50.180,148
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,STORNOWAY,0.000,0.000,,80.953,47.388,71,80.953,47.388,71
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,SUMBURGH,0.014,0.000,,81.907,0.000,,81.921,0.000,
7/17/2023 12:44:49 PM,202305,202205,Other UK Airports,TIREE,4.012,3.873,4,0.000,0.000,,4.012,3.873,4
7/17/2023 12:44:49 PM,202305,202205,Non UK Reporting Airports,ALDERNEY,5.874,6.348,(7),0.000,0.123,,5.874,6.471,(9)
7/17/2023 12:44:49 PM,202305,202205,Non UK Reporting Airports,GUERNSEY,5.011,6.694,(25),152.864,161.039,(5),157.875,167.733,(6)
7/17/2023 12:44:49 PM,202305,202205,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,133.821,132.628,1,133.821,132.628,1
7/17/2023 12:44:49 PM,202305,202205,Non UK Reporting Airports,JERSEY,0.657,0.033,1891,136.024,101.641,34,136.681,101.674,34

