﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
17/07/2023 12:56:50,      202305,202205,London Area Airports,GATWICK,"3,398,532","2,334,666","137,143","2,471,809","2,134,230",15.8173674,"872,829","53,894","926,723","693,241",33.6797737
17/07/2023 12:56:50,      202305,202205,London Area Airports,HEATHROW,"6,327,940","2,276,266",0,"2,276,266","1,996,464",14.0148783,"4,051,674",0,"4,051,674","2,988,062",35.5953792
17/07/2023 12:56:50,      202305,202205,London Area Airports,LONDON CITY,"244,892","206,021",0,"206,021","190,751",8.0052005,"38,871",0,"38,871","32,477",19.6877790
17/07/2023 12:56:50,      202305,202205,London Area Airports,LUTON,"1,422,716","1,196,385","14,766","1,211,151","985,835",22.8553460,"209,914","1,651","211,565","155,269",36.2570764
17/07/2023 12:56:50,      202305,202205,London Area Airports,SOUTHEND,"9,558","9,558",0,"9,558","13,871",-31.0936486,0,0,0,0,0.0000000
17/07/2023 12:56:50,      202305,202205,London Area Airports,STANSTED,"2,424,646","2,142,688","27,022","2,169,710","1,881,842",15.2971397,"246,168","8,768","254,936","192,979",32.1055659
17/07/2023 12:56:50,      202305,202205,Other UK Airports,ABERDEEN,"97,559","42,687","9,953","52,640","45,320",16.1518094,"11,988","32,931","44,919","42,213",6.4103475
17/07/2023 12:56:50,      202305,202205,Other UK Airports,BELFAST CITY (GEORGE BEST),"5,866","5,386",480,"5,866","4,929",19.0099412,0,0,0,0,0.0000000
17/07/2023 12:56:50,      202305,202205,Other UK Airports,BELFAST INTERNATIONAL,"209,106","182,418","13,013","195,431","153,947",26.9469363,"12,577","1,098","13,675","9,463",44.5101976
17/07/2023 12:56:50,      202305,202205,Other UK Airports,BIGGIN HILL,756,0,694,694,287,141.8118467,0,62,62,38,63.1578947
17/07/2023 12:56:50,      202305,202205,Other UK Airports,BIRMINGHAM,"913,929","610,195","115,594","725,789","663,289",9.4227403,"154,167","33,973","188,140","161,382",16.5805356
17/07/2023 12:56:50,      202305,202205,Other UK Airports,BLACKPOOL,"1,245",0,0,0,0,0.0000000,0,"1,245","1,245",0,0.0000000
17/07/2023 12:56:50,      202305,202205,Other UK Airports,BOURNEMOUTH,"95,597","73,295","21,457","94,752","73,367",29.1479821,0,845,845,359,135.3760446
17/07/2023 12:56:50,      202305,202205,Other UK Airports,BRISTOL,"837,021","679,769","71,675","751,444","619,943",21.2117888,"78,398","7,179","85,577","68,181",25.5144395
17/07/2023 12:56:50,      202305,202205,Other UK Airports,CARDIFF WALES,"72,030","28,949","37,523","66,472","91,631",-27.4568650,0,"5,558","5,558","5,275",5.3649289
17/07/2023 12:56:50,      202305,202205,Other UK Airports,CITY OF DERRY (EGLINTON),366,0,366,366,0,0.0000000,0,0,0,0,0.0000000
17/07/2023 12:56:50,      202305,202205,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"100,011",0.0000000,0,0,0,"11,885",0.0000000
17/07/2023 12:56:50,      202305,202205,Other UK Airports,DUNDEE,16,0,0,0,23,0.0000000,0,16,16,2,700.0000000
17/07/2023 12:56:50,      202305,202205,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"381,103","290,396","64,813","355,209","330,438",7.4964139,"21,179","4,715","25,894","16,517",56.7718109
17/07/2023 12:56:50,      202305,202205,Other UK Airports,EDINBURGH,"910,091","746,217","5,174","751,391","679,804",10.5305353,"158,064",636,"158,700","114,352",38.7820064
17/07/2023 12:56:50,      202305,202205,Other UK Airports,EXETER,"30,110","8,061","19,919","27,980","25,817",8.3782004,0,"2,130","2,130","1,772",20.2031603
17/07/2023 12:56:50,      202305,202205,Other UK Airports,GLASGOW,"420,046","299,092","39,591","338,683","306,716",10.4223451,"71,986","9,377","81,363","75,078",8.3712939
17/07/2023 12:56:50,      202305,202205,Other UK Airports,HUMBERSIDE,"10,693","7,546","1,838","9,384","6,059",54.8770424,0,"1,309","1,309",903,44.9612403
17/07/2023 12:56:50,      202305,202205,Other UK Airports,INVERNESS,"10,509","10,180",282,"10,462","6,005",74.2214821,43,4,47,12,291.6666667
17/07/2023 12:56:50,      202305,202205,Other UK Airports,KIRKWALL,90,0,0,0,0,0.0000000,71,19,90,0,0.0000000
17/07/2023 12:56:50,      202305,202205,Other UK Airports,LEEDS BRADFORD,"370,813","340,072","6,078","346,150","312,740",10.6829955,"23,507","1,156","24,663","21,130",16.7203029
17/07/2023 12:56:50,      202305,202205,Other UK Airports,LIVERPOOL (JOHN LENNON),"311,038","289,749",405,"290,154","256,317",13.2012313,"20,159",725,"20,884","10,424",100.3453569
