﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
28/07/2023 16:12,202305,London Area Airports,GATWICK,23389,22963,7,338,0,24,16,0,0,9,0,39
28/07/2023 16:12,202305,London Area Airports,HEATHROW,39671,39511,25,129,0,0,8,0,19,4,0,0
28/07/2023 16:12,202305,London Area Airports,LONDON CITY,4771,4734,279,35,0,2,0,0,0,0,0,0
28/07/2023 16:12,202305,London Area Airports,LUTON,11840,9199,0,56,8,0,53,0,4,1,2,2517
28/07/2023 16:12,202305,London Area Airports,SOUTHEND,3363,90,27,8,71,160,5,1565,1386,4,4,70
28/07/2023 16:12,202305,London Area Airports,STANSTED,17565,16134,78,373,0,3,65,0,0,18,9,963
28/07/2023 16:12,202305,Miscellaneous,EDMISTON LONDON HELIPORT,778,218,218,166,4,0,160,0,184,2,22,22
28/07/2023 16:12,202305,Non UK Reporting Airports,ALDERNEY,739,379,0,4,101,0,1,52,202,0,0,0
28/07/2023 16:12,202305,Non UK Reporting Airports,GUERNSEY,2631,1453,31,107,319,10,15,311,357,0,6,53
28/07/2023 16:12,202305,Non UK Reporting Airports,ISLE OF MAN,1456,1140,207,15,0,24,2,54,221,0,0,0
28/07/2023 16:12,202305,Non UK Reporting Airports,JERSEY,3009,1622,1,29,0,10,488,798,0,51,11,0
28/07/2023 16:12,202305,Other UK Airports,ABERDEEN,6402,5450,436,293,0,217,244,190,0,0,4,4
28/07/2023 16:12,202305,Other UK Airports,BARRA,126,116,0,0,0,0,0,0,10,0,0,0
28/07/2023 16:12,202305,Other UK Airports,BELFAST CITY (GEORGE BEST),2498,2437,35,28,0,1,0,0,32,0,0,0
28/07/2023 16:12,202305,Other UK Airports,BELFAST INTERNATIONAL,5699,4565,21,47,2,34,421,0,0,69,555,6
28/07/2023 16:12,202305,Other UK Airports,BENBECULA,288,196,11,25,0,0,30,0,12,0,22,3
28/07/2023 16:12,202305,Other UK Airports,BIGGIN HILL,4030,1450,1385,53,696,0,0,439,956,0,0,436
28/07/2023 16:12,202305,Other UK Airports,BIRMINGHAM,7729,7289,175,0,0,4,411,0,19,1,5,0
28/07/2023 16:12,202305,Other UK Airports,BLACKPOOL,4309,502,126,16,0,96,0,2594,1038,0,4,59
28/07/2023 16:12,202305,Other UK Airports,BOURNEMOUTH,1995,672,62,57,0,23,417,155,514,0,19,138
