﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
17/07/2023 12:52,202305,202205,Other UK Airports,ABERDEEN,5214,5188,26,4976,4950,26,4.782958,4.808081,0.000000
17/07/2023 12:52,202305,202205,Non UK Reporting Airports,ALDERNEY,411,411,0,372,371,1,10.483871,10.781671,-.000000
17/07/2023 12:52,202305,202205,Other UK Airports,BARRA,129,129,0,130,130,0,-0.769231,-0.769231,
17/07/2023 12:52,202305,202205,Other UK Airports,BELFAST CITY (GEORGE BEST),2562,2562,0,1762,1762,0,45.402951,45.402951,
17/07/2023 12:52,202305,202205,Other UK Airports,BELFAST INTERNATIONAL,4569,4228,341,3700,3337,363,23.486486,26.700629,-6.060606
17/07/2023 12:52,202305,202205,Other UK Airports,BENBECULA,195,151,44,192,150,42,1.562500,0.666667,4.761905
17/07/2023 12:52,202305,202205,Other UK Airports,BIGGIN HILL,65,65,0,72,72,0,-9.722222,-9.722222,
17/07/2023 12:52,202305,202205,Other UK Airports,BIRMINGHAM,7195,7038,157,6721,6579,142,7.052522,6.976744,10.563380
17/07/2023 12:52,202305,202205,Other UK Airports,BLACKPOOL,376,376,0,0,0,0,,,
17/07/2023 12:52,202305,202205,Other UK Airports,BOURNEMOUTH,610,610,0,521,521,0,17.082534,17.082534,
17/07/2023 12:52,202305,202205,Other UK Airports,BRISTOL,6689,6689,0,5778,5778,0,15.766701,15.766701,
17/07/2023 12:52,202305,202205,Other UK Airports,CAMPBELTOWN,96,96,0,98,98,0,-2.040816,-2.040816,
17/07/2023 12:52,202305,202205,Other UK Airports,CARDIFF WALES,728,728,0,742,742,0,-1.886792,-1.886792,
17/07/2023 12:52,202305,202205,Other UK Airports,CITY OF DERRY (EGLINTON),273,273,0,275,275,0,-0.727273,-0.727273,
17/07/2023 12:52,202305,202205,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,704,687,17,-.000000,-.000000,-.000000
17/07/2023 12:52,202305,202205,Other UK Airports,DUNDEE,154,154,0,131,131,0,17.557252,17.557252,
17/07/2023 12:52,202305,202205,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4466,2556,1910,4568,2391,2177,-2.232925,6.900878,-12.264584
17/07/2023 12:52,202305,202205,Other UK Airports,EDINBURGH,9974,9583,391,8891,8467,424,12.180857,13.180583,-7.783019
17/07/2023 12:52,202305,202205,Other UK Airports,EXETER,683,644,39,678,638,40,0.737463,0.940439,-2.500000
17/07/2023 12:52,202305,202205,London Area Airports,GATWICK,23330,23330,0,22050,22050,0,5.804989,5.804989,
17/07/2023 12:52,202305,202205,Other UK Airports,GLASGOW,6161,6156,5,5769,5764,5,6.794938,6.800833,0.000000
17/07/2023 12:52,202305,202205,Non UK Reporting Airports,GUERNSEY,1457,1356,101,1480,1356,124,-1.554054,0.000000,-18.548387
17/07/2023 12:52,202305,202205,London Area Airports,HEATHROW,40376,40055,321,35932,34990,942,12.367806,14.475564,-65.923567
17/07/2023 12:52,202305,202205,Other UK Airports,HUMBERSIDE,472,460,12,369,365,4,27.913279,26.027397,200.000000
17/07/2023 12:52,202305,202205,Other UK Airports,INVERNESS,1175,996,179,951,862,89,23.554154,15.545244,101.123596
17/07/2023 12:52,202305,202205,Other UK Airports,ISLAY,122,122,0,122,122,0,0.000000,0.000000,
17/07/2023 12:52,202305,202205,Non UK Reporting Airports,ISLE OF MAN,979,932,47,827,784,43,18.379686,18.877551,9.302326
17/07/2023 12:52,202305,202205,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1012,958,54,1033,953,80,-2.032914,0.524659,-32.500000
17/07/2023 12:52,202305,202205,Non UK Reporting Airports,JERSEY,1644,1565,79,1597,1502,95,2.943018,4.194407,-16.842105
17/07/2023 12:52,202305,202205,Other UK Airports,KIRKWALL,938,890,48,863,858,5,8.690614,3.729604,860.000000
17/07/2023 12:52,202305,202205,Other UK Airports,LANDS END (ST JUST),692,638,54,641,564,77,7.956318,13.120567,-29.870130
17/07/2023 12:52,202305,202205,Other UK Airports,LEEDS BRADFORD,2722,2722,0,2803,2803,0,-2.889761,-2.889761,
17/07/2023 12:52,202305,202205,Other UK Airports,LERWICK (TINGWALL),93,93,0,105,105,0,-11.428571,-11.428571,
17/07/2023 12:52,202305,202205,Other UK Airports,LIVERPOOL (JOHN LENNON),2914,2892,22,2562,2561,1,13.739266,12.924639,"2,.000000"
17/07/2023 12:52,202305,202205,London Area Airports,LONDON CITY,4573,4573,0,4540,4540,0,0.726872,0.726872,
17/07/2023 12:52,202305,202205,London Area Airports,LUTON,9248,9126,122,8467,8327,140,9.224046,9.595292,-12.857143
17/07/2023 12:52,202305,202205,Other UK Airports,MANCHESTER,15608,15606,2,14706,14680,26,6.133551,6.307902,-92.307692
17/07/2023 12:52,202305,202205,Other UK Airports,NEWCASTLE,3519,3479,40,3352,3320,32,4.982,4.789157,25.000000
17/07/2023 12:52,202305,202205,Other UK Airports,NEWQUAY,649,649,0,420,420,0,54.523810,54.523810,
17/07/2023 12:52,202305,202205,Other UK Airports,NORWICH,1430,1430,0,1384,1384,0,3.323699,3.323699,
17/07/2023 12:52,202305,202205,Other UK Airports,PRESTWICK,403,345,58,386,331,55,4.404145,4.229607,5.454545
17/07/2023 12:52,202305,202205,Other UK Airports,SOUTHAMPTON,1499,1499,0,1433,1433,0,4.605722,4.605722,
17/07/2023 12:52,202305,202205,London Area Airports,SOUTHEND,63,63,0,160,102,58,-60.625000,-38.235294,-.000000
17/07/2023 12:52,202305,202205,London Area Airports,STANSTED,16124,15415,709,15028,14231,797,7.293053,8.319865,-11.041405
