﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
17/07/2023 12:43,202305,HEATHROW,71547760,250791281,36581047,127973041
17/07/2023 12:43,202305,GATWICK,37604198,250791281,15588974,127973041
17/07/2023 12:43,202305,STANSTED,26219378,250791281,14204042,127973041
17/07/2023 12:43,202305,MANCHESTER,25837680,250791281,12973876,127973041
17/07/2023 12:43,202305,LUTON,15240028,250791281,8387389,127973041
17/07/2023 12:43,202305,EDINBURGH,12893235,250791281,6337211,127973041
17/07/2023 12:43,202305,BIRMINGHAM,10653173,250791281,5239942,127973041
17/07/2023 12:43,202305,BRISTOL,8884723,250791281,4498702,127973041
17/07/2023 12:43,202305,GLASGOW,7043375,250791281,4018189,127973041
17/07/2023 12:43,202305,BELFAST INTERNATIONAL,5142612,250791281,3854094,127973041
17/07/2023 12:43,202305,NEWCASTLE,4542178,250791281,2166203,127973041
17/07/2023 12:43,202305,LIVERPOOL (JOHN LENNON),3876424,250791281,2245343,127973041
17/07/2023 12:43,202305,LEEDS BRADFORD,3646009,250791281,1658567,127973041
17/07/2023 12:43,202305,EAST MIDLANDS INTERNATIONAL,3432711,250791281,1737959,127973041
17/07/2023 12:43,202305,LONDON CITY,3407952,250791281,1606926,127973041
17/07/2023 12:43,202305,ABERDEEN,2129412,250791281,1491379,127973041
17/07/2023 12:43,202305,BELFAST CITY (GEORGE BEST),1945731,250791281,1194240,127973041
17/07/2023 12:43,202305,CARDIFF WALES,887990,250791281,337271,127973041
17/07/2023 12:43,202305,BOURNEMOUTH,799751,250791281,417195,127973041
17/07/2023 12:43,202305,INVERNESS,770486,250791281,569041,127973041
17/07/2023 12:43,202305,SOUTHAMPTON,720168,250791281,433422,127973041
17/07/2023 12:43,202305,DONCASTER SHEFFIELD,658622,250791281,584448,127973041
17/07/2023 12:43,202305,PRESTWICK,479330,250791281,216933,127973041
17/07/2023 12:43,202305,EXETER,411489,250791281,230729,127973041
17/07/2023 12:43,202305,NORWICH,353504,250791281,181002,127973041
17/07/2023 12:43,202305,NEWQUAY,303538,250791281,163537,127973041
17/07/2023 12:43,202305,SUMBURGH,253567,250791281,221333,127973041
17/07/2023 12:43,202305,TEESSIDE INTERNATIONAL AIRPORT,200485,250791281,110138,127973041
17/07/2023 12:43,202305,CITY OF DERRY (EGLINTON),167895,250791281,116349,127973041
17/07/2023 12:43,202305,KIRKWALL,128992,250791281,103411,127973041
17/07/2023 12:43,202305,HUMBERSIDE,115357,250791281,46758,127973041
17/07/2023 12:43,202305,STORNOWAY,103554,250791281,86610,127973041
17/07/2023 12:43,202305,SOUTHEND,88174,250791281,107684,127973041
17/07/2023 12:43,202305,ISLES OF SCILLY (ST.MARYS),80446,250791281,87098,127973041
17/07/2023 12:43,202305,LANDS END (ST JUST),60790,250791281,64064,127973041
17/07/2023 12:43,202305,DUNDEE,38579,250791281,29768,127973041
17/07/2023 12:43,202305,BENBECULA,31382,250791281,26702,127973041
17/07/2023 12:43,202305,ISLAY,27736,250791281,20064,127973041
17/07/2023 12:43,202305,BLACKPOOL,14994,250791281,0,127973041
17/07/2023 12:43,202305,BARRA,13111,250791281,12628,127973041
17/07/2023 12:43,202305,TIREE,11262,250791281,10670,127973041
17/07/2023 12:43,202305,WICK JOHN O GROATS,9533,250791281,1314,127973041
17/07/2023 12:43,202305,CAMPBELTOWN,6408,250791281,4111,127973041
17/07/2023 12:43,202305,BIGGIN HILL,4696,250791281,3413,127973041
17/07/2023 12:43,202305,LERWICK (TINGWALL),2743,250791281,2843,127973041
17/07/2023 12:43,202305,OXFORD (KIDLINGTON),120,250791281,391,127973041
17/07/2023 12:43,202305,LYDD,0,250791281,31,127973041

