﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
17/07/2023 12:50:30,202305,London Area Airports,  GATWICK,44.508000,0.000000,6.124000,0.000000,5165.637000,0.000000,384.445000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,London Area Airports,  HEATHROW,3186.996000,1332.473000,0.000000,2742.801000,96344.354000,4171.049000,0.000000,1314.021000,4.402000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,London Area Airports,  LUTON,0.000000,1387.338000,0.012000,547.458000,1.074000,12.710000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,London Area Airports,  STANSTED,0.000000,5348.060000,0.000000,0.000000,983.808000,14449.718000,0.000000,178.798000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  ABERDEEN,0.126000,0.000000,0.000000,0.000000,19.471000,0.000000,84.628000,0.000000,4.399000,0.000000,4.717000,4.890000
17/07/2023 12:50:30,202305,Other UK Airports,  BELFAST INTERNATIONAL,0.015000,14.180000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.385000,1880.281000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.939000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  BIRMINGHAM,10.102000,500.699000,0.000000,87.094000,986.934000,0.000000,12.629000,13.824000,0.000000,0.000000,0.000000,3.965000
17/07/2023 12:50:30,202305,Other UK Airports,  BRISTOL,0.841000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,16416.770000,0.000000,0.000000,0.000000,8883.550000,0.003000,0.000000,0.000000,3883.981000,0.000000,11.171000
17/07/2023 12:50:30,202305,Other UK Airports,  EDINBURGH,10.728000,114.515000,0.052000,0.000000,249.036000,0.000000,0.000000,0.000000,4.889000,1098.939000,0.000000,7.458000
17/07/2023 12:50:30,202305,Other UK Airports,  EXETER,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.865000
17/07/2023 12:50:30,202305,Other UK Airports,  GLASGOW,3.044000,0.000000,0.100000,0.000000,558.385000,0.000000,0.000000,0.000000,15.390000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.722000,0.620000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.120000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.200000,2.700000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.441000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,2.600000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.020000,0.000000,0.000000,36.329000,0.000000,0.000000,0.000000,0.000000,1.179000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  MANCHESTER,101.996000,0.000000,17.783000,0.086000,5438.243000,0.000000,249.464000,0.000000,0.460000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  NEWCASTLE,0.333000,0.000000,0.000000,152.431000,118.204000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.192000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  PRESTWICK,0.000000,275.819000,0.000000,0.000000,0.000000,580.367000,0.000000,32.819000,0.000000,16.032000,0.000000,10.085000
17/07/2023 12:50:30,202305,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.391000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.983000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.700000,0.000000,6.805000,0.000000,2.480000,0.024000
17/07/2023 12:50:30,202305,Other UK Airports,  TEESSIDE INTERNATIONAL AIRPORT,0.000000,0.000000,0.000000,1.470000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.984000,0.000000,0.000000,0.000000
17/07/2023 12:50:30,202305,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.814000,0.000000,0.000000,29.883000
17/07/2023 12:50:30,202305,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.442000,0.000000,0.000000,0.000000,0.000000,0.000000,1.175000,0.000000,0.000000,2.351000
