﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,3932,3932,0,2795,2795,0,40.679785
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,2240,2059,181,171,0,171,1209.94152
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,0,0,0,24380,24380,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,61168,61168,0,47324,47324,0,29.253656
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2753,2753,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,5248,5248,0,5588,5588,0,-6.084467
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,21407,21407,0,18999,18999,0,12.674351
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,VIENNA,392,0,392,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,VIENNA,4,0,4,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,148,148,0,182,182,0,-18.681319
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,172,0,172,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,140,140,0,164,164,0,-14.634146
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,0,0,0,2372,2372,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,3116,3116,0,4267,4267,0,-26.974455
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,90,0,90,64,0,64,40.625
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,0,0,0,2177,2177,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,159,159,0,326,326,0,-51.226994
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,166,0,166,165,0,165,0.606061
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,9783,9783,0,6591,6591,0,48.429677
17/07/2023 12:59,202305,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,87,87,0,82,82,0,6.097561
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,49768,49768,0,37731,37731,0,31.902149
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,780,780,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,ABERDEEN,LIEGE,86,0,86,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,BELFAST INTERNATIONAL,CHARLEROI,0,0,0,3,0,3,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,6894,6894,0,2983,2983,0,131.109621
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,68,68,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,LIEGE,89,0,89,0,0,0,0
