﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
16/04/2024 10:15,202402,202302,Other UK Airports,ABERDEEN,4627,4445,182,4316,4303,13,7.205746,3.300023,"1,300.000000"
16/04/2024 10:15,202402,202302,Non UK Reporting Airports,ALDERNEY,324,322,2,292,292,0,10.958904,10.273973,
16/04/2024 10:15,202402,202302,Other UK Airports,BARRA,92,92,0,86,86,0,6.976744,6.976744,
16/04/2024 10:15,202402,202302,Other UK Airports,BELFAST CITY (GEORGE BEST),2233,2233,0,1931,1931,0,15.639565,15.639565,
16/04/2024 10:15,202402,202302,Other UK Airports,BELFAST INTERNATIONAL,3558,3223,335,2645,2335,310,34.517958,38.029979,8.064516
16/04/2024 10:15,202402,202302,Other UK Airports,BENBECULA,135,94,41,157,117,40,-14.012739,-19.658120,2.500000
16/04/2024 10:15,202402,202302,Other UK Airports,BIGGIN HILL,35,35,0,65,65,0,-46.153846,-46.153846,
16/04/2024 10:15,202402,202302,Other UK Airports,BIRMINGHAM,5460,5333,127,4772,4617,155,14.417435,15.507906,-18.064516
16/04/2024 10:15,202402,202302,Other UK Airports,BLACKPOOL,349,349,0,298,298,0,17.114094,17.114094,
16/04/2024 10:15,202402,202302,Other UK Airports,BOURNEMOUTH,324,304,20,240,240,0,35.000000,26.666667,
16/04/2024 10:15,202402,202302,Other UK Airports,BRISTOL,4342,4342,0,3867,3867,0,12.283424,12.283424,
16/04/2024 10:15,202402,202302,Other UK Airports,CAMPBELTOWN,83,83,0,80,80,0,3.750000,3.750000,
16/04/2024 10:15,202402,202302,Other UK Airports,CARDIFF WALES,447,447,0,338,338,0,32.248521,32.248521,
16/04/2024 10:15,202402,202302,Other UK Airports,CITY OF DERRY (EGLINTON),181,181,0,201,201,0,-9.950249,-9.950249,
16/04/2024 10:15,202402,202302,Other UK Airports,DUNDEE,93,93,0,112,112,0,-16.964286,-16.964286,
16/04/2024 10:15,202402,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2783,1221,1562,2750,837,1913,1.200000,45.878136,-18.348144
16/04/2024 10:15,202402,202302,Other UK Airports,EDINBURGH,7415,7030,385,6934,6587,347,6.936833,6.725368,10.959
16/04/2024 10:15,202402,202302,Other UK Airports,EXETER,365,327,38,322,296,26,13.354037,10.472973,46.153846
16/04/2024 10:15,202402,202302,Other UK Airports,FARNBOROUGH,603,603,0,615,615,0,-1.951220,-1.951220,
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,17470,17470,0,16012,16012,0,9.105671,9.105671,
