﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
16/04/2024 10:19:37,      202402,202302,London Area Airports,GATWICK,"2,563,805","1,593,975","79,978","1,673,953","1,513,068",10.6330317,"824,988","64,864","889,852","695,505",27.9432930
16/04/2024 10:19:37,      202402,202302,London Area Airports,HEATHROW,"5,409,382","1,864,462","3,102","1,867,564","1,698,646",9.9442733,"3,540,995",823,"3,541,818","3,151,526",12.3842228
16/04/2024 10:19:37,      202402,202302,London Area Airports,LONDON CITY,"198,112","162,861",0,"162,861","142,935",13.9406024,"35,251",0,"35,251","33,203",6.1681173
16/04/2024 10:19:37,      202402,202302,London Area Airports,LUTON,"1,042,332","790,334","6,625","796,959","765,068",4.1683876,"245,373",0,"245,373","218,310",12.3965920
16/04/2024 10:19:37,      202402,202302,London Area Airports,SOUTHEND,"15,457","11,702",0,"11,702",0,0.0000000,"3,755",0,"3,755",0,0.0000000
16/04/2024 10:19:37,      202402,202302,London Area Airports,STANSTED,"1,808,513","1,566,610","12,916","1,579,526","1,465,475",7.7825278,"227,069","1,918","228,987","167,120",37.0195069
16/04/2024 10:19:37,      202402,202302,Other UK Airports,ABERDEEN,"66,057","27,437","2,965","30,402","30,061",1.1343601,"9,516","26,139","35,655","34,932",2.0697355
16/04/2024 10:19:37,      202402,202302,Other UK Airports,BELFAST CITY (GEORGE BEST),"6,174","4,656","1,516","6,172","4,837",27.5997519,0,2,2,0,0.0000000
16/04/2024 10:19:37,      202402,202302,Other UK Airports,BELFAST INTERNATIONAL,"128,418","111,255","3,236","114,491","65,446",74.9396449,"13,469",458,"13,927","6,387",118.0522937
16/04/2024 10:19:37,      202402,202302,Other UK Airports,BIGGIN HILL,249,0,153,153,202,-24.2574257,0,96,96,110,-12.7272727
