﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),967,967,0,1207,1207,0,-19.88401
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4052,4052,0,3537,3537,0,14.56036
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,BRISTOL,1077,1077,0,1172,1172,0,-8.1058
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,EDINBURGH,17,17,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,GATWICK,14140,14140,0,12506,12506,0,13.06573
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,HEATHROW,42921,42921,0,40859,40859,0,5.04662
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,HUMBERSIDE,911,911,0,969,969,0,-5.98555
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,INVERNESS,22,22,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,KIRKWALL,2183,2183,0,3161,3161,0,-30.93958
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,LONDON CITY,0,0,0,27,27,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,LUTON,3370,3370,0,5146,5146,0,-34.51224
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,MANCHESTER,5294,5294,0,4287,4287,0,23.48962
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,NEWCASTLE,759,759,0,584,584,0,29.96575
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,NEWQUAY,598,598,0,1059,1059,0,-43.53163
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,NORWICH,2176,2176,0,2554,2554,0,-14.80031
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,434,434,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,SUMBURGH,9843,4422,5421,5950,3793,2157,65.42857
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,775,775,0,1716,1716,0,-54.83683
16/04/2024 10:15,202402,202302,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,886,886,0,670,670,0,32.23881
16/04/2024 10:15,202402,202302,Other Reporting Airports,ALDERNEY,GUERNSEY,1835,1835,0,2062,2062,0,-11.00873
16/04/2024 10:15,202402,202302,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,921,921,0,857,857,0,7.46791
16/04/2024 10:15,202402,202302,Other Reporting Airports,BARRA,GLASGOW,683,683,0,790,790,0,-13.5443
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,962,962,0,1181,1181,0,-18.54361
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,13359,13359,0,11102,11102,0,20.32967
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,7013,7013,0,2424,2424,0,189.31518
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2532,2532,0,2193,2193,0,15.45828
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,365,365,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,5028,5028,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9892,9892,0,8035,8035,0,23.11139
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2007,2007,0,1548,1548,0,29.65116
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,20248,20248,0,14757,14757,0,37.20946
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,5716,5716,0,9638,9638,0,-40.69309
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,42600,42600,0,45841,45841,0,-7.07009
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,700,700,0,1082,1082,0,-35.30499
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,7531,7531,0,9002,9002,0,-16.34081
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),11307,11307,0,7266,7266,0,55.61519
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9145,9145,0,8422,8422,0,8.58466
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LUTON,5188,5188,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,19965,19965,0,11506,11506,0,73.51816
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2563,2563,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,5535,5535,0,5568,5568,0,-0.59267
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,450,450,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,27983,27851,132,28118,27940,178,-0.48012
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,19537,19537,0,20892,20892,0,-6.48574
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3298,3242,56,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,38675,38675,0,24001,23834,167,61.13912
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,34907,34907,0,39286,39286,0,-11.14646
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25605,25555,50,20198,20126,72,26.76998
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,0,0,0,1899,1899,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1065,1065,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,4255,4188,67,2627,2627,0,61.97183
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),33897,33897,0,27670,27670,0,22.50452
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,28528,28528,0,28239,28239,0,1.02341
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,43224,43165,59,30912,30728,184,39.82919
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,17798,17798,0,15113,15113,0,17.76616
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,2798,2798,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,41584,41584,0,22263,22263,0,86.78525
16/04/2024 10:15,202402,202302,Other Reporting Airports,BENBECULA,GLASGOW,1624,1624,0,1694,1694,0,-4.13223
16/04/2024 10:15,202402,202302,Other Reporting Airports,BENBECULA,INVERNESS,234,234,0,282,282,0,-17.02128
16/04/2024 10:15,202402,202302,Other Reporting Airports,BENBECULA,STORNOWAY,235,235,0,186,186,0,26.34409
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,41,0,41,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,74,0,74,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4041,4041,0,3442,3442,0,17.40267
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),13584,13584,0,11055,11055,0,22.87653
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,27868,27868,0,27799,27799,0,0.24821
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIRMINGHAM,CITY OF DERRY (EGLINTON),0,0,0,323,0,323,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22955,22955,0,13294,13294,0,72.67188
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIRMINGHAM,GLASGOW,7894,7894,0,10616,10616,0,-25.64054
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2318,2318,0,1963,1963,0,18.08456
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIRMINGHAM,INVERNESS,0,0,0,1085,1085,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,994,994,0,1475,1475,0,-32.61017
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIRMINGHAM,JERSEY,2060,2060,0,2201,2201,0,-6.40618
16/04/2024 10:15,202402,202302,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,36,0,36,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,0,0,0,88,0,88,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,3529,3529,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,BOURNEMOUTH,GATWICK,182,182,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,101,0,101,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,92,0,92,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,ABERDEEN,1095,1095,0,1176,1176,0,-6.88776
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),7061,7061,0,2387,2387,0,195.81064
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,17604,17604,0,20865,20865,0,-15.62904
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,CARDIFF WALES,0,0,0,4,4,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,EDINBURGH,40352,40352,0,32651,32651,0,23.5858
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,EXETER,326,326,0,427,427,0,-23.6534
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,GLASGOW,20451,20451,0,23294,23294,0,-12.20486
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,GUERNSEY,1195,1195,0,989,989,0,20.82912
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,INVERNESS,5776,5776,0,4608,4608,0,25.34722
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,ISLE OF MAN,1227,1227,0,2071,2071,0,-40.75326
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,JERSEY,1398,1398,0,2003,2003,0,-30.20469
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,NEWCASTLE,12215,12215,0,9118,9118,0,33.96578
16/04/2024 10:15,202402,202302,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,77,0,77,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,CAMPBELTOWN,GLASGOW,404,404,0,415,415,0,-2.6506
16/04/2024 10:15,202402,202302,Other Reporting Airports,CAMPBELTOWN,TIREE,40,40,0,6,6,0,566.66667
16/04/2024 10:15,202402,202302,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),2538,2538,0,2134,2134,0,18.93158
16/04/2024 10:15,202402,202302,Other Reporting Airports,CARDIFF WALES,CAMBRIDGE,38,0,38,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1101,1101,0,1739,1339,400,-36.68775
16/04/2024 10:15,202402,202302,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,39,0,39,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,CARDIFF WALES,NORWICH,73,0,73,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,CARDIFF WALES,STANSTED,36,0,36,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,165,0,165,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,CITY OF DERRY (EGLINTON),BIRMINGHAM,0,0,0,323,0,323,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,166,0,166,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,789,789,0,1546,1225,321,-48.96507
16/04/2024 10:15,202402,202302,Other Reporting Airports,CITY OF DERRY (EGLINTON),HEATHROW,4914,4914,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),0,0,0,1217,1217,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,2615,2615,0,4002,4002,0,-34.65767
16/04/2024 10:15,202402,202302,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,0,0,0,4002,4002,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),0,0,0,375,375,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,DUNDEE,HEATHROW,2115,2115,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,DUNDEE,LONDON CITY,0,0,0,1749,1749,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,DUNDEE,SUMBURGH,0,0,0,98,98,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),4988,4988,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,3331,3331,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,81,81,0,1045,1045,0,-92.2488
16/04/2024 10:15,202402,202302,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,21,0,21,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,ABERDEEN,127,127,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),9992,9992,0,8010,8010,0,24.74407
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,38654,38654,0,23955,23788,167,61.36088
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,BIRMINGHAM,22990,22990,0,13372,13372,0,71.92641
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,3535,3535,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,BRISTOL,40337,40337,0,32633,32633,0,23.608
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1100,1100,0,1730,1329,401,-36.41618
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,166,0,166,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,EXETER,1101,1101,0,1189,1189,0,-7.40118
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,GATWICK,32160,32160,0,30088,30088,0,6.88647
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,216,216,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,GUERNSEY,0,0,0,186,186,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,HEATHROW,83948,83854,94,74871,74777,94,12.12352
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,INVERNESS,0,0,0,86,0,86,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,ISLE OF MAN,567,567,0,838,838,0,-32.3389
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,KIRKWALL,2283,2283,0,1835,1835,0,24.41417
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,LONDON CITY,26581,26581,0,24696,24696,0,7.63282
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,LUTON,25901,25901,0,19986,19986,0,29.59572
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,NEWQUAY,56,56,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,5017,5017,0,5731,5731,0,-12.45856
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,STANSTED,54442,54442,0,41316,41316,0,31.76977
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,STORNOWAY,820,820,0,1000,1000,0,-18
16/04/2024 10:15,202402,202302,Other Reporting Airports,EDINBURGH,SUMBURGH,2797,2797,0,2448,2420,28,14.25654
16/04/2024 10:15,202402,202302,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),1992,1992,0,1654,1654,0,20.43531
16/04/2024 10:15,202402,202302,Other Reporting Airports,EXETER,BRISTOL,375,375,0,491,491,0,-23.62525
16/04/2024 10:15,202402,202302,Other Reporting Airports,EXETER,EDINBURGH,1110,1110,0,1228,1228,0,-9.60912
16/04/2024 10:15,202402,202302,Other Reporting Airports,EXETER,GATWICK,71,71,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,EXETER,GLASGOW,454,454,0,527,527,0,-13.85199
16/04/2024 10:15,202402,202302,Other Reporting Airports,EXETER,GUERNSEY,1558,1558,0,1254,1254,0,24.24242
16/04/2024 10:15,202402,202302,Other Reporting Airports,EXETER,JERSEY,1548,1548,0,1802,1802,0,-14.09545
16/04/2024 10:15,202402,202302,Other Reporting Airports,EXETER,LEEDS BRADFORD,41,0,41,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,EXETER,MANCHESTER,71,71,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,EXETER,NEWCASTLE,829,829,0,728,728,0,13.87363
16/04/2024 10:15,202402,202302,Other Reporting Airports,EXETER,TEESSIDE INTERNATIONAL AIRPORT,129,0,129,0,0,0,0
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,ABERDEEN,14147,14147,0,12603,12603,0,12.25105
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),20429,20429,0,14932,14932,0,36.81355
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,BELFAST INTERNATIONAL,34968,34968,0,39284,39284,0,-10.98666
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,EDINBURGH,32253,32253,0,30104,30104,0,7.13859
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,GLASGOW,28187,28187,0,25295,25295,0,11.43309
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,GUERNSEY,20622,20622,0,20726,20726,0,-0.50179
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,INVERNESS,15308,15308,0,14727,14727,0,3.94513
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,ISLE OF MAN,11038,11038,0,11988,11988,0,-7.92459
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,JERSEY,23214,23214,0,21507,21507,0,7.93695
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),78,0,78,0,0,0,0
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,MANCHESTER,421,293,128,0,0,0,0
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,NEWQUAY,6861,6861,0,5040,5040,0,36.13095
16/04/2024 10:15,202402,202302,London Area Airports,GATWICK,STANSTED,195,195,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,BARRA,687,687,0,778,778,0,-11.69666
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),5841,5841,0,9736,9736,0,-40.00616
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,25498,25498,0,20127,20127,0,26.68555
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,BENBECULA,1701,1701,0,1683,1683,0,1.06952
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,BIRMINGHAM,7704,7704,0,10631,10631,0,-27.53269
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,BRISTOL,20548,20548,0,23306,23306,0,-11.83386
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,CAMPBELTOWN,436,436,0,418,418,0,4.30622
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),791,791,0,1547,1226,321,-48.86878
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,EXETER,453,453,0,570,570,0,-20.52632
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,GATWICK,28214,28214,0,25306,25306,0,11.49135
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,HEATHROW,72853,72853,0,61266,61266,0,18.91261
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,ISLAY,1737,1737,0,1642,1642,0,5.78563
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,JERSEY,1953,1953,0,964,964,0,102.59336
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,KIRKWALL,1473,1473,0,1099,1099,0,34.03094
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,LONDON CITY,16350,16350,0,14234,14234,0,14.86581
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,LUTON,18739,18739,0,18231,18231,0,2.78646
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7238,7238,0,5422,5422,0,33.49318
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,STANSTED,12977,12977,0,11629,11629,0,11.59171
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,STORNOWAY,4976,4976,0,4073,4073,0,22.17039
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,SUMBURGH,1599,1599,0,1283,1283,0,24.62977
16/04/2024 10:15,202402,202302,Other Reporting Airports,GLASGOW,TIREE,594,594,0,522,522,0,13.7931
16/04/2024 10:15,202402,202302,Other Reporting Airports,GUERNSEY,ALDERNEY,1835,1835,0,2174,2174,0,-15.59338
16/04/2024 10:15,202402,202302,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2317,2317,0,1932,1932,0,19.92754
16/04/2024 10:15,202402,202302,Other Reporting Airports,GUERNSEY,BRISTOL,1445,1445,0,1389,1389,0,4.03168
16/04/2024 10:15,202402,202302,Other Reporting Airports,GUERNSEY,EDINBURGH,0,0,0,189,189,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,GUERNSEY,EXETER,1324,1324,0,1042,1042,0,27.06334
16/04/2024 10:15,202402,202302,Other Reporting Airports,GUERNSEY,GATWICK,20652,20652,0,20646,20646,0,0.02906
16/04/2024 10:15,202402,202302,Other Reporting Airports,GUERNSEY,JERSEY,4851,4851,0,4815,4815,0,0.74766
16/04/2024 10:15,202402,202302,Other Reporting Airports,GUERNSEY,MANCHESTER,4033,4033,0,3994,3994,0,0.97646
16/04/2024 10:15,202402,202302,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,5962,5962,0,5653,5653,0,5.46612
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,ABERDEEN,42806,42806,0,41007,41007,0,4.38706
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),42897,42897,0,46214,46214,0,-7.17748
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),4914,4914,0,0,0,0,0
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,DUNDEE,2096,2096,0,0,0,0,0
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,EDINBURGH,83932,83838,94,74871,74777,94,12.10215
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,GLASGOW,72738,72738,0,61463,61463,0,18.34437
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,INVERNESS,7616,7616,0,10005,10005,0,-23.87806
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,ISLE OF MAN,2482,2482,0,2332,2332,0,6.43225
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,JERSEY,25331,25331,0,22683,22683,0,11.67394
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,MANCHESTER,59479,59479,0,50359,50359,0,18.10997
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,NEWCASTLE,42090,42090,0,35471,35471,0,18.66031
16/04/2024 10:15,202402,202302,Other Reporting Airports,HUMBERSIDE,ABERDEEN,902,902,0,945,945,0,-4.55026
16/04/2024 10:15,202402,202302,Other Reporting Airports,HUMBERSIDE,BRISTOL,0,0,0,67,0,67,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,HUMBERSIDE,CARDIFF WALES,96,0,96,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,HUMBERSIDE,NORWICH,0,0,0,54,25,29,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,74,0,74,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),690,690,0,1097,1097,0,-37.10119
16/04/2024 10:15,202402,202302,Other Reporting Airports,INVERNESS,BENBECULA,284,284,0,422,422,0,-32.70142
16/04/2024 10:15,202402,202302,Other Reporting Airports,INVERNESS,BIRMINGHAM,0,0,0,1088,1088,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,INVERNESS,BRISTOL,5922,5922,0,4582,4582,0,29.24487
16/04/2024 10:15,202402,202302,Other Reporting Airports,INVERNESS,EDINBURGH,0,0,0,38,0,38,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,INVERNESS,GATWICK,15317,15317,0,14769,14769,0,3.71047
