﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
4/16/2024 10:13:38 AM,202402,London Area Airports,GATWICK,5120.544000,617.465000,1374.650000,4.699000,2.606000,2131.138000,834.669000,107.200000,48.117000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,London Area Airports,HEATHROW,124764.131000,21678.680000,25947.406000,1739.972000,2081.935000,38620.783000,30609.261000,0.000000,0.000000,2950.804000,465.610000,621.324000,48.356000
4/16/2024 10:13:38 AM,202402,London Area Airports,LUTON,2321.920000,0.000000,0.000000,1493.083000,84.150000,92.409000,42.644000,0.170000,0.000000,394.983000,214.481000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,London Area Airports,STANSTED,19016.182000,853.513000,180.636000,1260.007000,283.620000,10446.006000,5754.329000,5.300000,47.838000,0.000000,0.000000,174.977000,9.956000
4/16/2024 10:13:38 AM,202402,Other UK Airports,ABERDEEN,588.070000,230.334000,212.082000,2.120000,1.709000,7.776000,8.081000,44.998000,80.970000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,BELFAST CITY (GEORGE BEST),1.243000,1.038000,0.205000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,BELFAST INTERNATIONAL,2041.453000,1392.124000,509.326000,0.002000,0.001000,0.000000,140.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,BENBECULA,1.692000,1.480000,0.212000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,BIRMINGHAM,1906.547000,0.000000,0.000000,143.821000,144.405000,848.930000,375.107000,18.271000,1.401000,1.500000,0.000000,362.658000,10.454000
4/16/2024 10:13:38 AM,202402,Other UK Airports,BOURNEMOUTH,970.328000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,686.705000,4.057000,279.566000,0.000000,0.000000,0.000000
