﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),967,967,0,1207,1207,0,-19.88401
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4052,4052,0,3537,3537,0,14.56036
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,BRISTOL,1077,1077,0,1172,1172,0,-8.1058
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,EDINBURGH,17,17,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,HUMBERSIDE,911,911,0,969,969,0,-5.98555
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,INVERNESS,22,22,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,KIRKWALL,2183,2183,0,3161,3161,0,-30.93958
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,MANCHESTER,5294,5294,0,4287,4287,0,23.48962
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,NEWCASTLE,759,759,0,584,584,0,29.96575
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,NEWQUAY,598,598,0,1059,1059,0,-43.53163
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,NORWICH,2176,2176,0,2554,2554,0,-14.80031
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,434,434,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,SUMBURGH,9843,4422,5421,5950,3793,2157,65.42857
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,775,775,0,1716,1716,0,-54.83683
16/04/2024 10:17,202402,202302,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,886,886,0,670,670,0,32.23881
16/04/2024 10:17,202402,202302,Other Reporting Airports,ALDERNEY,GUERNSEY,1835,1835,0,2062,2062,0,-11.00873
16/04/2024 10:17,202402,202302,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,921,921,0,857,857,0,7.46791
16/04/2024 10:17,202402,202302,Other Reporting Airports,BARRA,GLASGOW,683,683,0,790,790,0,-13.5443
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,13359,13359,0,11102,11102,0,20.32967
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,7013,7013,0,2424,2424,0,189.31518
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2532,2532,0,2193,2193,0,15.45828
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,365,365,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,5028,5028,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9892,9892,0,8035,8035,0,23.11139
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2007,2007,0,1548,1548,0,29.65116
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,5716,5716,0,9638,9638,0,-40.69309
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,700,700,0,1082,1082,0,-35.30499
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,7531,7531,0,9002,9002,0,-16.34081
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),11307,11307,0,7266,7266,0,55.61519
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,19965,19965,0,11506,11506,0,73.51816
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2563,2563,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,5535,5535,0,5568,5568,0,-0.59267
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,450,450,0,-100
