rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/02/2024 13:32,202312,Passenger,AER LINGUS (UK) LTD,655,109,790.5,28411,209595,169089,271.7,31184,26,1568,15885
22/02/2024 13:32,202312,Passenger,AURIGNY AIR SERVICES,220,996,831.1,45314,17373,12258,10.3,1564,0,0,1103
22/02/2024 13:32,202312,Passenger,BA CITYFLYER LTD,1524,2372,3346.7,190446,149363,123152,0.1,14936,0,0,10767
22/02/2024 13:32,202312,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2367,1592,4158.2,218984,437651,317413,0,47166,0,0,29388
22/02/2024 13:32,202312,Passenger,BLUE ISLANDS LIMITED,116,596,453.3,23385,7856,4513,10.9,707,0,2,406
22/02/2024 13:32,202312,Passenger,BRITISH AIRWAYS PLC,51324,19156,77381.9,3052312,12965775,10831599,39667,1910459,8463,272246,1053603
22/02/2024 13:32,202312,Passenger,EASTERN AIRWAYS,157,423,432.7,12338,10496,4715,0,1050,0,0,471
22/02/2024 13:32,202312,Passenger,EASYJET UK LTD,24921,20841,44554.7,3009275,4459262,3714499,0,379283,0,0,315802
22/02/2024 13:32,202312,Passenger,EMERALD AIRLINES UK LTD,446,1402,1519.2,83401,32115,26560,0,3345,0,0,2258
22/02/2024 13:32,202312,Passenger,JET2.COM LTD,9948,4226,15121.4,653432,1928788,1565202,0,188134,0,0,133047
22/02/2024 13:32,202312,Passenger,LOGANAIR LTD,1299,3749,3848.4,85507,66212,34503,31.7,7028,2,5,2934
22/02/2024 13:32,202312,Passenger,NORSE ATLANTIC UK LTD,1613,236,2054.6,50560,545028,346170,707.4,89272,0,4483,31143
22/02/2024 13:32,202312,Passenger,RYANAIR UK LTD,2367,1764,4051.1,265488,447332,355459,0,48520,0,0,28661
22/02/2024 13:32,202312,Passenger,TUI AIRWAYS LTD,3173,722,4270.4,119569,686856,574009,249.1,84292,0,1953,51969
22/02/2024 13:32,202312,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13703,2046,17514.5,433053,4716162,2975464,13756.5,748208,0,95764,279693
22/02/2024 13:32,202312,Passenger,VIRGIN ATLANTIC INTERNATIONAL,314,66,407.5,8803,82804,57376,47.3,14993,0,319,5393
22/02/2024 13:32,202312,Passenger,WIZZ AIR UK LTD,4501,2252,7209,382815,1065655,767727,0,99212,0,0,73449
22/02/2024 13:32,202312,Cargo Only,BRITISH AIRWAYS PLC,465,218,660,0,0,0,4325.7,26699,0,18781,0
