rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/02/2024 13:35,202312,Passenger,AER LINGUS (UK) LTD,655,109,790.5,28411,209595,169089,271.7,31184,26,1568,15885
22/02/2024 13:35,202312,Passenger,AURIGNY AIR SERVICES,6,12,18,627,506,321,0,46,0,0,29
22/02/2024 13:35,202312,Passenger,BA CITYFLYER LTD,1149,1687,2458.4,133259,112588,91823,0.1,11259,0,0,8107
22/02/2024 13:35,202312,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2367,1591,4157,218984,437592,317413,0,47160,0,0,29388
22/02/2024 13:35,202312,Passenger,BRITISH AIRWAYS PLC,49971,16303,73422.7,2678450,12753957,10652885,39661.2,1887772,8463,272243,1036763
22/02/2024 13:35,202312,Passenger,EASTERN AIRWAYS,83,178,229.7,4789,6311,2207,0,631,0,0,221
22/02/2024 13:35,202312,Passenger,EASYJET UK LTD,22379,15017,38023,2228545,4022195,3369764,0,342095,0,0,286493
22/02/2024 13:35,202312,Passenger,JET2.COM LTD,9948,4226,15121.4,653432,1928788,1565202,0,188134,0,0,133047
22/02/2024 13:35,202312,Passenger,LOGANAIR LTD,75,126,182.7,2892,3994,1745,0.2,424,0,0,148
22/02/2024 13:35,202312,Passenger,NORSE ATLANTIC UK LTD,1613,236,2054.6,50560,545028,346170,707.4,89272,0,4483,31143
22/02/2024 13:35,202312,Passenger,RYANAIR UK LTD,2157,1271,3499.3,193307,407745,323979,0,44226,0,0,26087
22/02/2024 13:35,202312,Passenger,TUI AIRWAYS LTD,3173,722,4270.4,119569,686856,574009,249.1,84292,0,1953,51969
22/02/2024 13:35,202312,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13703,2046,17514.5,433053,4716162,2975464,13756.5,748208,0,95764,279693
22/02/2024 13:35,202312,Passenger,VIRGIN ATLANTIC INTERNATIONAL,314,66,407.5,8803,82804,57376,47.3,14993,0,319,5393
22/02/2024 13:35,202312,Passenger,WIZZ AIR UK LTD,4501,2252,7209,382815,1065655,767727,0,99212,0,0,73449
22/02/2024 13:35,202312,Cargo Only,BRITISH AIRWAYS PLC,465,218,660,0,0,0,4321.7,26699,0,18781,0
