rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
22/02/2024 13:43,202312,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,22,14,35.4,559,1176,1002,0,193,0,0,100
22/02/2024 13:43,202312,Passenger,ACROPOLIS AVIATION LTD,35,7,45.8,69,658,399,0,121,0,0,33
22/02/2024 13:43,202312,Passenger,AIRTANKER SERVICES LTD,236,45,310.2,3993,67650,33481,0,9615,0,0,3037
22/02/2024 13:43,202312,Passenger,AURIGNY AIR SERVICES,1,1,1.4,69,37,35,0,3,0,0,3
22/02/2024 13:43,202312,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,12,16,26.4,2030,2383,1495,0,238,0,0,145
22/02/2024 13:43,202312,Passenger,BLUE ISLANDS LIMITED,7,6,17.7,233,486,277,0,44,0,0,25
22/02/2024 13:43,202312,Passenger,BRITISH AIRWAYS PLC,76,33,118.4,5482,17717,15280,0,2178,0,0,1450
22/02/2024 13:43,202312,Passenger,CATREUS AOC LTD,64,28,87.4,62,842,218,0,264,0,0,22
22/02/2024 13:43,202312,Passenger,CONCIERGE U LTD,191,30,113.2,67,1239,403,0,257,0,0,35
22/02/2024 13:43,202312,Passenger,EASTERN AIRWAYS,17,17,26.5,438,1464,527,0,146,0,0,53
22/02/2024 13:43,202312,Passenger,EXECUTIVE JET CHARTER LTD,31,7,16,17,392,100,0,31,0,0,10
22/02/2024 13:43,202312,Passenger,JET2.COM LTD,1113,484,1721.4,89227,213290,207060,0,20838,0,0,17601
22/02/2024 13:43,202312,Passenger,LOGANAIR LTD,2,5,4.9,62,88,22,0,10,0,0,2
22/02/2024 13:43,202312,Passenger,LONDON EXECUTIVE AVIATION LTD,137,61,186.9,165,1678,526,0,510,0,0,53
22/02/2024 13:43,202312,Passenger,PEN-AVIA LTD,15,2,18.2,12,243,98,0,41,0,0,8
22/02/2024 13:43,202312,Passenger,RVL AVIATION LTD,2,4,4.4,0,13,6,0,3,0,0,1
22/02/2024 13:43,202312,Passenger,TITAN AIRWAYS LTD,466,195,706.3,18797,88119,60443,4,7495,0,18,5136
22/02/2024 13:43,202312,Passenger,TUI AIRWAYS LTD,7280,2166,10138.4,409553,1764547,1584834,204.2,241975,0,1357,143497
22/02/2024 13:43,202312,Passenger,VOLUXIS LTD,35,10,44.6,59,363,199,0,36,0,0,18
22/02/2024 13:43,202312,Cargo Only,ASL AIRLINES UK LTD,36,80,97.1,0,0,0,365.4,796,0,267,0
22/02/2024 13:43,202312,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,42,16,65,0,0,0,46.9,1027,0,244,0
22/02/2024 13:43,202312,Cargo Only,DHL AIR LTD,4826,1120,6542.8,0,0,0,32327.5,376962,0,187698,0
22/02/2024 13:43,202312,Cargo Only,EUROPEAN CARGO LTD,509,61,741.6,0,0,0,2018.9,35658,0,16711,0
22/02/2024 13:43,202312,Cargo Only,ONE AIR LTD,182,32,244.7,0,0,0,1584.6,22072,0,18010,0
22/02/2024 13:43,202312,Cargo Only,TITAN AIRWAYS LTD,97,16,145.1,0,0,0,317.9,6008,0,2894,0
22/02/2024 13:43,202312,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1,3,3.6,0,0,0,110.2,45,0,39,0
22/02/2024 13:43,202312,Cargo Only,WEST ATLANTIC UK LTD,4,2,7.8,0,0,0,5.6,29,0,10,0
