rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/11/2023 14:09,202309,Passenger,AURIGNY AIR SERVICES,231,1122,921.7,51610,17980,13520,10,1618,0,0,1217
22/11/2023 14:09,202309,Passenger,BA CITYFLYER LTD,444,811,1024.5,62235,43485,34024,0,4349,0,0,2879
22/11/2023 14:09,202309,Passenger,BLUE ISLANDS LIMITED,162,790,615.3,37599,11031,7754,4.9,993,0,1,698
22/11/2023 14:09,202309,Passenger,BRITISH AIRWAYS PLC,1321,2715,3526.7,381144,213781,186633,12.3,21781,3,4,17805
22/11/2023 14:09,202309,Passenger,EASTERN AIRWAYS,108,345,301.2,11522,5994,4075,0,599,0,0,407
22/11/2023 14:09,202309,Passenger,EASYJET UK LTD,2738,6223,7058.6,752494,457111,342758,0,38914,0,0,29144
22/11/2023 14:09,202309,Passenger,EMERALD AIRLINES UK LTD,435,1394,1529.4,67917,31311,21750,0,3262,0,0,1849
22/11/2023 14:09,202309,Passenger,JET2.COM LTD,22,44,51.3,5301,3658,2672,0,374,0,0,227
22/11/2023 14:09,202309,Passenger,LOGANAIR LTD,1506,4427,4511.7,108692,75384,43108,34.3,7968,1,7,3664
22/11/2023 14:09,202309,Passenger,RYANAIR UK LTD,267,635,695.7,88696,50445,38851,0,5471,0,0,3204
22/11/2023 14:09,202309,Cargo Only,BRITISH AIRWAYS PLC,0,1,1.1,0,0,0,0,5,0,0,0
