rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/11/2023 14:08,202309,Passenger,AER LINGUS (UK) LTD,673,112,811.1,22111,213289,132237,310,31927,0,1815,12429
22/11/2023 14:08,202309,Passenger,AURIGNY AIR SERVICES,253,1154,975.9,53129,20052,14777,10,1805,0,0,1330
22/11/2023 14:08,202309,Passenger,BA CITYFLYER LTD,1956,2719,3982.1,206223,191736,155181,0,19174,0,0,13667
22/11/2023 14:08,202309,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3707,2141,6054.8,326805,647221,574702,0,68932,0,0,53570
22/11/2023 14:08,202309,Passenger,BLUE ISLANDS LIMITED,187,836,687.8,39313,12692,8715,4.9,1142,0,1,784
22/11/2023 14:08,202309,Passenger,BRITISH AIRWAYS PLC,55381,20059,80666.3,3340241,13703249,11886082,38059.4,2025831,5248,260977,1150566
22/11/2023 14:08,202309,Passenger,EASTERN AIRWAYS,185,508,514.1,15089,11654,5758,0,1165,0,0,576
22/11/2023 14:08,202309,Passenger,EASYJET UK LTD,37047,26206,62702.4,3936037,6614376,5991753,0,562622,0,0,509389
22/11/2023 14:08,202309,Passenger,EMERALD AIRLINES UK LTD,435,1394,1529.4,67917,31311,21750,0,3262,0,0,1849
22/11/2023 14:08,202309,Passenger,JET2.COM LTD,28397,12262,42402.3,2143434,5591884,5004451,0,545101,0,0,425390
22/11/2023 14:08,202309,Passenger,LOGANAIR LTD,1706,4800,5001.2,116039,85505,48446,34.3,9064,1,7,4118
22/11/2023 14:08,202309,Passenger,NORSE ATLANTIC UK LTD,1992,289,2552.7,69235,673343,477797,406.8,110822,0,2474,43745
22/11/2023 14:08,202309,Passenger,RYANAIR UK LTD,2839,2347,4915,366456,536525,461597,0,58189,0,0,37836
22/11/2023 14:08,202309,Passenger,TUI AIRWAYS LTD,3353,753,4392.8,159151,868200,783058,84,122106,0,635,70903
22/11/2023 14:08,202309,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13809,2072,17634.9,439074,3939564,3009501,11062.8,761709,0,76057,282893
22/11/2023 14:08,202309,Passenger,VIRGIN ATLANTIC INTERNATIONAL,204,55,285.8,8865,53726,39599,175.1,9728,0,730,3722
22/11/2023 14:08,202309,Passenger,WIZZ AIR UK LTD,4073,2041,6400.6,401158,933583,804479,0,88118,0,0,77309
22/11/2023 14:08,202309,Cargo Only,BRITISH AIRWAYS PLC,476,222,689.7,0,0,0,4450.6,27289,7,20861,0
