rundate,report_period,aircraft_name,stage_flights,aircraft_hours
22/11/2023 14:31,202309,AGUSTA A109 NO MASTER SERIES ASSIGNED,1995,1078.4
22/11/2023 14:31,202309,AGUSTA A119 NO MASTER SERIES ASSIGNED,104,54.6
22/11/2023 14:31,202309,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2565,2609
22/11/2023 14:31,202309,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2737,1490.2
22/11/2023 14:31,202309,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1371,1214.6
22/11/2023 14:31,202309,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,1020,832
22/11/2023 14:31,202309,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,2014,1663.1
22/11/2023 14:31,202309,AIRBUS HELICOPTERS EC130 NO MASTER SERIES ASSIGNED,731,285.4
22/11/2023 14:31,202309,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,216,86.1
22/11/2023 14:31,202309,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,3194,3651.1
22/11/2023 14:31,202309,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,8227,4357.4
22/11/2023 14:31,202309,AIRBUS HELICOPTERS MBB BK117 C,4753,1677.2
22/11/2023 14:31,202309,ATR ATR42 500,81,72.5
22/11/2023 14:31,202309,ATR ATR72 200,1688,1599.7
22/11/2023 14:31,202309,BAE JETSTREAM 4100 4100,456,371.2
22/11/2023 14:31,202309,BEECH 200 NO MASTER SERIES ASSIGNED,1374,1508.7
22/11/2023 14:31,202309,BEECH 300 NO MASTER SERIES ASSIGNED,34,39
22/11/2023 14:31,202309,BEECH 90 NO MASTER SERIES ASSIGNED,24,70
22/11/2023 14:31,202309,BELL 206 B,4857,1147.3
22/11/2023 14:31,202309,BELL 429 NO MASTER SERIES ASSIGNED,827,509.5
22/11/2023 14:31,202309,BELL 505 NO MASTER SERIES ASSIGNED,12,4.2
22/11/2023 14:31,202309,BOMBARDIER BD100 1A10,23,24
22/11/2023 14:31,202309,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1056,360.5
22/11/2023 14:31,202309,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,242,490.4
22/11/2023 14:31,202309,CESSNA 525 NO MASTER SERIES ASSIGNED,427,509.1
22/11/2023 14:31,202309,CESSNA 550 NO MASTER SERIES ASSIGNED,101,183.4
22/11/2023 14:31,202309,CESSNA 560 NO MASTER SERIES ASSIGNED,522,602.2
22/11/2023 14:31,202309,CESSNA 680 NO MASTER SERIES ASSIGNED,141,261.1
22/11/2023 14:31,202309,CESSNA F406 NO MASTER SERIES ASSIGNED,208,178
22/11/2023 14:31,202309,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,117,159.9
22/11/2023 14:31,202309,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,91,155
22/11/2023 14:31,202309,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,605,1045.8
22/11/2023 14:31,202309,DE HAVILLAND DHC6 400,1667,674.7
22/11/2023 14:31,202309,DIAMOND DA42 NO MASTER SERIES ASSIGNED,200,546.3
22/11/2023 14:31,202309,DIAMOND DA62 NO MASTER SERIES ASSIGNED,85,98.1
22/11/2023 14:31,202309,DORNIER 228 200,8,2.9
22/11/2023 14:31,202309,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,211,379.9
22/11/2023 14:31,202309,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,122,117.7
22/11/2023 14:31,202309,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,116,163.2
22/11/2023 14:31,202309,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,962,1721.2
22/11/2023 14:31,202309,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,93,58.9
22/11/2023 14:31,202309,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,29,28.5
22/11/2023 14:31,202309,HONDA HA420 NO MASTER SERIES ASSIGNED,14,17.9
22/11/2023 14:31,202309,LEARJET 45 NO MASTER SERIES ASSIGNED,718,931.1
22/11/2023 14:31,202309,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,867,205.7
22/11/2023 14:31,202309,PILATUS PC12 NO MASTER SERIES ASSIGNED,790,713.7
22/11/2023 14:31,202309,PIPER PA31 NO MASTER SERIES ASSIGNED,5,12.3
22/11/2023 14:31,202309,PIPER PA46 NO MASTER SERIES ASSIGNED,20,24.3
22/11/2023 14:31,202309,ROBINSON R44 NO MASTER SERIES ASSIGNED,1304,1041.3
22/11/2023 14:31,202309,ROBINSON R66 NO MASTER SERIES ASSIGNED,244,190.4
22/11/2023 14:31,202309,SAAB 340 NO MASTER SERIES ASSIGNED,25,19.4
22/11/2023 14:31,202309,SIKORSKY S76 NO MASTER SERIES ASSIGNED,1369,431.5
22/11/2023 14:31,202309,SIKORSKY S92 NO MASTER SERIES ASSIGNED,6831,7540.8
22/11/2023 14:31,202309,VULCANAIR P68 NO MASTER SERIES ASSIGNED,154,168.6
