rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/11/2023 14:11,202309,Passenger,AER LINGUS (UK) LTD,673,112,811.1,22111,213289,132237,310,31927,0,1815,12429
22/11/2023 14:11,202309,Passenger,AURIGNY AIR SERVICES,22,32,54.2,1519,2072,1257,0,186,0,0,113
22/11/2023 14:11,202309,Passenger,BA CITYFLYER LTD,1513,1908,2957.6,143988,148251,121157,0,14825,0,0,10789
22/11/2023 14:11,202309,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3707,2141,6054.8,326805,647221,574702,0,68932,0,0,53570
22/11/2023 14:11,202309,Passenger,BLUE ISLANDS LIMITED,24,46,72.5,1714,1660,961,0,149,0,0,86
22/11/2023 14:11,202309,Passenger,BRITISH AIRWAYS PLC,54060,17344,77139.6,2959097,13489468,11699450,38047.1,2004050,5245,260973,1132762
22/11/2023 14:11,202309,Passenger,EASTERN AIRWAYS,76,163,212.9,3567,5660,1683,0,566,0,0,168
22/11/2023 14:11,202309,Passenger,EASYJET UK LTD,34309,19983,55643.8,3183543,6157266,5648994,0,523708,0,0,480245
22/11/2023 14:11,202309,Passenger,JET2.COM LTD,28375,12218,42351,2138133,5588226,5001779,0,544727,0,0,425163
22/11/2023 14:11,202309,Passenger,LOGANAIR LTD,200,373,489.5,7347,10121,5338,0,1096,0,0,454
22/11/2023 14:11,202309,Passenger,NORSE ATLANTIC UK LTD,1992,289,2552.7,69235,673343,477797,406.8,110822,0,2474,43745
22/11/2023 14:11,202309,Passenger,RYANAIR UK LTD,2572,1712,4219.3,277760,486080,422746,0,52718,0,0,34632
22/11/2023 14:11,202309,Passenger,TUI AIRWAYS LTD,3353,753,4392.8,159151,868200,783058,84,122106,0,635,70903
22/11/2023 14:11,202309,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13809,2072,17634.9,439074,3939564,3009501,11062.8,761709,0,76057,282893
22/11/2023 14:11,202309,Passenger,VIRGIN ATLANTIC INTERNATIONAL,204,55,285.8,8865,53726,39599,175.1,9728,0,730,3722
22/11/2023 14:11,202309,Passenger,WIZZ AIR UK LTD,4073,2041,6400.6,401158,933583,804479,0,88118,0,0,77309
22/11/2023 14:11,202309,Cargo Only,BRITISH AIRWAYS PLC,476,221,688.6,0,0,0,4438.3,27283,7,20861,0
