rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/11/2023 14:28,202309,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,1,0,2,0,1.7,0,0,2,3,4,29.6,8832
22/11/2023 14:28,202309,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,0,0,0,0,0,0,0,0,0,1,48.4,2208
22/11/2023 14:28,202309,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,25,0,18,0,35.6,0,950,1411,1562,1,157.1,2208
22/11/2023 14:28,202309,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,36,0,10,0,48.1,0,106,459,688,1,142,2208
22/11/2023 14:28,202309,AER LINGUS (UK) LTD,AIRBUS A330 300,673,0,112,0,811.1,0,22111,132236,213288,2,2546.2,4416
22/11/2023 14:28,202309,AIRTANKER SERVICES LTD,AIRBUS A330 200,763,0,278,0,1105.2,0,11236,177566,238858,4,3333.3,8832
22/11/2023 14:28,202309,ASL AIRLINES UK LTD,ATR ATR72 200,0,21,0,56,0,71.2,0,0,0,1,197.3,2208
22/11/2023 14:28,202309,ASL AIRLINES UK LTD,BOEING 737 800,0,36,0,82,0,99,0,0,0,1,289,2208
22/11/2023 14:28,202309,AURIGNY AIR SERVICES,ATR ATR72 200,154,0,527,0,582.8,0,27397,8024,11116,3,1799.6,6624
22/11/2023 14:28,202309,AURIGNY AIR SERVICES,DORNIER 228 200,31,0,411,0,171.6,0,5384,424,588,2,551.8,4416
22/11/2023 14:28,202309,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,69,0,218,0,224.7,0,20430,6374,8429,1,671.5,2208
22/11/2023 14:28,202309,BA CITYFLYER LTD,EMBRAER ERJ190 100,2178,0,2858,0,4336.6,0,218699,175251,213489,20,14362,44160
22/11/2023 14:28,202309,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1628,0,985,0,2685.1,0,141931,239195,267899,9,11455.2,19872
22/11/2023 14:28,202309,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,1042,0,571,0,1668.2,0,100477,183519,207560,7,5296.4,13248
22/11/2023 14:28,202309,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,81,0,0,0,1,254,2208
22/11/2023 14:28,202309,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,26,0,82,0,56.4,0,1138,345,1279,2,210.8,4416
22/11/2023 14:28,202309,BLUE ISLANDS LIMITED,ATR ATR72 200,202,0,859,0,730.6,0,40205,9402,13767,5,2436.6,11040
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,AIRBUS A319 100,2970,0,3318,0,6068.3,0,385505,344979,391394,30,18641.3,66240
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,AIRBUS A320 200,7032,0,6962,0,13733.6,0,999189,1014123,1157088,57,41755.4,124416
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,AIRBUS A320 200N,3394,0,2374,0,5903.2,0,334877,478910,553018,20,18070.7,44160
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,AIRBUS A321 200,221,0,229,1,440.1,1.1,38544,37693,43778,8,1852.3,19416
