﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3998,3998,0,4161,4161,0,-3.91733
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12693,12693,0,12570,12499,71,0.97852
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,BRISTOL,1373,1373,0,1925,1925,0,-28.67532
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,CARDIFF WALES,756,756,0,638,638,0,18.4953
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1360,1360,0,46,46,0,2856.52174
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,557,557,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,EDINBURGH,55,55,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,GLASGOW,0,0,0,23,23,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1930,1930,0,1952,1952,0,-1.12705
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,INVERNESS,45,45,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,JERSEY,702,702,0,666,666,0,5.40541
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,KIRKWALL,4937,4937,0,4514,4514,0,9.37085
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,432,419,13,437,437,0,-1.14416
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,MANCHESTER,18546,18546,0,18239,18239,0,1.68321
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,NEWCASTLE,786,786,0,956,956,0,-17.78243
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,NEWQUAY,687,687,0,595,595,0,15.46218
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,NORWICH,3679,3679,0,3696,3696,0,-0.45996
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,SCATSTA,8221,0,8221,267,267,0,2979.02622
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,2181,2181,0,475,475,0,359.15789
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,STORNOWAY,392,392,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,SUMBURGH,13856,10961,2895,13302,12760,542,4.16479
