﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
9/21/2017 3:26:12 PM,201707,201607,London Area Airports,GATWICK,4751035,4621498,2.802922342,0,0,Null,28173,27780,1.414686825,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,London Area Airports,HEATHROW,7534992,7445994,1.195246733,0,0,Null,41842,41643,0.477871431,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,London Area Airports,LONDON CITY,409488,423348,-3.273902321,0,0,Null,6216,6842,-9.149371529,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,London Area Airports,LUTON,1641751,1544114,6.323173030,0,0,Null,10328,10188,1.374165685,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,London Area Airports,SOUTHEND,120249,89504,34.350420093,0,0,Null,1206,795,51.698113208,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,London Area Airports,STANSTED,2583111,2336529,10.553346438,0,0,Null,16349,14918,9.592438665,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Non UK Reporting Airports,ALDERNEY,5951,6444,-7.650527623,0,0,Null,634,603,5.140961857,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Non UK Reporting Airports,GUERNSEY,85313,85636,-0.377177822,0,0,Null,2159,2126,1.552210724,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Non UK Reporting Airports,ISLE OF MAN,69345,67309,3.024855517,0,0,Null,1244,1555,-20.000000000,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Non UK Reporting Airports,JERSEY,177440,180750,-1.831258645,0,0,Null,2433,2609,-6.745879647,0,0,Null
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,ABERDEEN,268772,258421,4.005479431,28202,32092,-12.121400972,4814,4934,-2.432103770,2127,2256,-5.718085106
9/21/2017 3:26:12 PM,201707,201607,Other UK Airports,BARRA,1595,1299,22.786759045,0,0,Null,132,122,8.196721311,0,0,Null
