﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
21/09/2017 15:31:44,201707,London Area Airports,  GATWICK,476.020000,25.905000,98.239000,46.436000,170.050000,46.300000,88.606000,0.000000,0.000000,0.484000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,London Area Airports,  HEATHROW,7128.822000,723.455000,1115.783000,354.526000,295.917000,1906.952000,2732.189000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,London Area Airports,  LONDON CITY,81.793000,0.004000,0.000000,0.001000,25.062000,23.831000,32.895000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,London Area Airports,  LUTON,57.709000,0.000000,0.000000,0.000000,57.709000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,London Area Airports,  STANSTED,1298.556000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.341000,783.215000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  ABERDEEN,135.702000,0.322000,0.167000,0.007000,0.010000,0.000000,0.000000,0.000000,0.018000,104.096000,31.082000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  BELFAST INTERNATIONAL,7.756000,0.000000,0.073000,7.683000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  BIRMINGHAM,22.425000,0.000000,0.000000,0.003000,0.002000,12.404000,10.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1751.801000,686.657000,1065.035000,0.000000,0.109000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  EDINBURGH,1620.754000,910.331000,710.423000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  EXETER,275.955000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.535000,125.420000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  GLASGOW,9.753000,2.151000,7.602000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  ISLAY,6.131000,4.275000,1.856000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  KIRKWALL,1.832000,0.532000,1.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  LANDS END (ST JUST),14.500000,3.600000,10.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  MANCHESTER,240.901000,1.900000,0.006000,0.026000,0.091000,0.007000,238.351000,0.000000,0.520000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Other UK Airports,  TIREE,3.619000,2.627000,0.992000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Non UK Reporting Airports,  ALDERNEY,6.063000,5.129000,0.934000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Non UK Reporting Airports,  GUERNSEY,216.318000,0.936000,5.083000,0.000000,0.000000,0.000000,0.000000,102.902000,107.397000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Non UK Reporting Airports,  ISLE OF MAN,198.098000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.701000,78.397000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:31:44,201707,Non UK Reporting Airports,  JERSEY,209.535000,0.000000,0.000000,178.759000,30.776000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

