﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
9/21/2017 3:30:25 PM,201707,London Area Airports,GATWICK,194.757,0,0.484,0,280.355,0,0,0,0.424,0,0,0
9/21/2017 3:30:25 PM,201707,London Area Airports,HEATHROW,989.229000000001,0,0,0,6130.734,8.609,0,0,0.25,0,0,0
9/21/2017 3:30:25 PM,201707,London Area Airports,LONDON CITY,25.067,0,0,0,56.726,0,0,0,0,0,0,0
9/21/2017 3:30:25 PM,201707,London Area Airports,LUTON,0,57.709,0,0,0,0,0,0,0,0,0,0
9/21/2017 3:30:25 PM,201707,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1298.556
9/21/2017 3:30:25 PM,201707,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.063,0,0,0
9/21/2017 3:30:25 PM,201707,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.019,0,0,210.299
9/21/2017 3:30:25 PM,201707,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,198.098
9/21/2017 3:30:25 PM,201707,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0,209.535,0,0
9/21/2017 3:30:25 PM,201707,Other UK Airports,ABERDEEN,0.017,0,0,0,0,0,0,0,0.167,0.322,0.018,135.178
9/21/2017 3:30:25 PM,201707,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,7.756,0,0,0
9/21/2017 3:30:25 PM,201707,Other UK Airports,BIRMINGHAM,0.005,0,0,0,22.42,0,0,0,0,0,0,0
9/21/2017 3:30:25 PM,201707,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.109,0,0,0,0,0,0,0,0,1751.692,0,0
9/21/2017 3:30:25 PM,201707,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0.001,1620.753,0,0
9/21/2017 3:30:25 PM,201707,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,275.955
9/21/2017 3:30:25 PM,201707,Other UK Airports,GLASGOW,0.001,0,0,0,0.001,0,0,0,9.751,0,0,0
9/21/2017 3:30:25 PM,201707,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.131,0,0,0
9/21/2017 3:30:25 PM,201707,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.781,0.051,0,0
9/21/2017 3:30:25 PM,201707,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.3,13.2,0,0
9/21/2017 3:30:25 PM,201707,Other UK Airports,MANCHESTER,0.383,0,0.52,0,239.998,0,0,0,0,0,0,0
9/21/2017 3:30:25 PM,201707,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.61,0.009,0,0

