﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
9/21/2017 3:28:34 PM,201707,201607,London Area Airports,GATWICK,476.020,403.222,18,0.000,0.000,,476.020,403.222,18
9/21/2017 3:28:34 PM,201707,201607,London Area Airports,HEATHROW,7120.213,7377.034,(3),8.609,4.415,95,7128.822,7381.449,(3)
9/21/2017 3:28:34 PM,201707,201607,London Area Airports,LONDON CITY,81.793,157.595,(48),0.000,0.000,,81.793,157.595,(48)
9/21/2017 3:28:34 PM,201707,201607,London Area Airports,LUTON,0.000,0.000,,57.709,0.000,,57.709,0.000,
9/21/2017 3:28:34 PM,201707,201607,London Area Airports,STANSTED,0.000,0.000,,1298.556,1812.614,(28),1298.556,1812.614,(28)
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,ABERDEEN,0.202,0.357,(43),135.500,203.679,(33),135.702,204.036,(33)
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,BELFAST INTERNATIONAL,7.756,0.000,,0.000,0.000,,7.756,0.000,
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,BIRMINGHAM,22.425,24.798,(10),0.000,0.000,,22.425,24.798,(10)
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.109,0.000,,1751.692,1450.463,21,1751.801,1450.463,21
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,EDINBURGH,0.001,0.000,,1620.753,1040.181,56,1620.754,1040.181,56
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,EXETER,0.000,0.000,,275.955,261.167,6,275.955,261.167,6
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,GLASGOW,9.753,8.499,15,0.000,0.000,,9.753,8.499,15
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,ISLAY,6.131,5.210,18,0.000,0.000,,6.131,5.210,18
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.000,1.300,,0.000,13.400,,0.000,14.700,
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,KIRKWALL,1.781,2.587,(31),0.051,0.001,5000,1.832,2.588,(29)
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,LANDS END (ST JUST),1.300,1.300,0,13.200,13.300,(1),14.500,14.600,(1)
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,MANCHESTER,240.901,306.026,(21),0.000,0.000,,240.901,306.026,(21)
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,NEWCASTLE,0.000,0.000,,0.000,388.320,,0.000,388.320,
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,SOUTHAMPTON,0.000,0.659,,0.000,0.000,,0.000,0.659,
9/21/2017 3:28:34 PM,201707,201607,Other UK Airports,TIREE,3.610,3.219,12,0.009,0.000,,3.619,3.219,12
9/21/2017 3:28:34 PM,201707,201607,Non UK Reporting Airports,ALDERNEY,6.063,6.873,(12),0.000,0.000,,6.063,6.873,(12)
9/21/2017 3:28:34 PM,201707,201607,Non UK Reporting Airports,GUERNSEY,6.019,6.649,(9),210.299,237.356,(11),216.318,244.005,(11)
9/21/2017 3:28:34 PM,201707,201607,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,198.098,203.574,(3),198.098,203.574,(3)
9/21/2017 3:28:34 PM,201707,201607,Non UK Reporting Airports,JERSEY,0.000,49.525,,209.535,73.426,185,209.535,122.951,70

