﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:14,201707,Other UK Airports,ABERDEEN,296874,153609,31,77003,0,7985,0,41142,0,17104,0,0,0
29/06/2018 11:14,201707,Non UK Reporting Airports,ALDERNEY,5951,5951,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,BARRA,1595,1595,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,BELFAST CITY (GEORGE BEST),257035,198297,0,57376,0,1014,0,343,0,5,0,0,0
29/06/2018 11:14,201707,Other UK Airports,BELFAST INTERNATIONAL,609433,437779,0,104039,0,0,0,57195,0,10420,0,0,0
29/06/2018 11:14,201707,Other UK Airports,BENBECULA,3381,3381,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,BIGGIN HILL,132,0,0,0,0,0,0,5,0,127,0,0,0
29/06/2018 11:14,201707,Other UK Airports,BIRMINGHAM,1425356,642300,403,477885,421,141212,0,158670,0,3100,57,1308,0
29/06/2018 11:14,201707,Other UK Airports,BLACKPOOL,1723,0,0,0,0,0,0,1723,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,BOURNEMOUTH,81376,2934,0,54998,177,183,0,21589,0,354,0,1141,0
29/06/2018 11:14,201707,Other UK Airports,BRISTOL,875208,538757,173,247861,0,0,0,79849,563,4137,0,3868,0
29/06/2018 11:14,201707,Other UK Airports,CAMPBELTOWN,852,852,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,CARDIFF WALES,172002,53381,213,40813,0,0,0,72811,184,4600,0,0,0
29/06/2018 11:14,201707,Other UK Airports,CITY OF DERRY (EGLINTON),16880,4353,0,11119,0,0,0,0,0,1408,0,0,0
29/06/2018 11:14,201707,Other UK Airports,DONCASTER SHEFFIELD,153444,34051,0,66557,0,0,0,46457,0,4893,0,1486,0
29/06/2018 11:14,201707,Other UK Airports,DUNDEE,1652,1652,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,DURHAM TEES VALLEY,11046,2533,99,8247,0,0,0,76,0,91,0,0,0
29/06/2018 11:14,201707,Other UK Airports,EAST MIDLANDS INTERNATIONAL,588060,238235,0,276856,0,0,0,68013,177,4779,0,0,0
29/06/2018 11:14,201707,Other UK Airports,EDINBURGH,1411651,749021,211,522389,0,104940,0,27484,0,7606,0,0,0
29/06/2018 11:14,201707,Other UK Airports,EXETER,96356,68758,0,0,0,0,0,24744,0,1543,0,1311,0
29/06/2018 11:14,201707,London Area Airports,GATWICK,4751035,3181402,0,724143,0,473714,0,283785,0,86602,0,1389,0
29/06/2018 11:14,201707,Other UK Airports,GLASGOW,1082273,565008,46,221992,158,107108,0,173449,0,14307,22,183,0
29/06/2018 11:14,201707,Non UK Reporting Airports,GUERNSEY,85313,81117,2940,512,51,0,0,235,63,395,0,0,0
29/06/2018 11:14,201707,London Area Airports,HEATHROW,7534992,3809784,12,1155858,498,2541864,2346,24630,0,0,0,0,0
29/06/2018 11:14,201707,Other UK Airports,HUMBERSIDE,18257,2318,9,10454,0,0,0,3862,0,1614,0,0,0
29/06/2018 11:14,201707,Other UK Airports,INVERNESS,91975,81069,79,9946,0,0,0,20,0,861,0,0,0
29/06/2018 11:14,201707,Other UK Airports,ISLAY,3247,3224,23,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Non UK Reporting Airports,ISLE OF MAN,69345,64826,43,3809,0,0,0,447,0,220,0,0,0
29/06/2018 11:14,201707,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11284,11284,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:14,201707,Non UK Reporting Airports,JERSEY,177440,166647,2265,6767,0,373,0,19,0,1369,0,0,0
