﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
9/21/2017 3:36:28 PM,201707,London Area Airports,GATWICK,7865.135000,1289.444000,3019.042000,20.944000,35.929000,1577.739000,1762.431000,62.125000,91.901000,1.660000,3.920000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,London Area Airports,HEATHROW,143258.570000,27718.786000,31334.186000,3670.956000,1276.992000,39060.821000,38937.495000,2.382000,0.000000,249.704000,1007.248000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,London Area Airports,LONDON CITY,5.957000,0.620000,1.992000,0.762000,2.049000,0.363000,0.171000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,London Area Airports,LUTON,1967.178000,13.062000,1.193000,1379.750000,109.998000,298.033000,164.690000,0.338000,0.114000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,London Area Airports,STANSTED,19120.262000,154.091000,0.000000,2468.597000,411.251000,9495.042000,6348.043000,9.100000,0.000000,201.558000,31.281000,0.000000,0.799000
9/21/2017 3:36:28 PM,201707,Other UK Airports,ABERDEEN,521.986000,7.865000,16.396000,9.455000,13.383000,7.875000,9.660000,127.318000,153.452000,91.123000,85.459000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,BARRA,1.308000,1.308000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,BELFAST CITY (GEORGE BEST),21.182000,9.323000,11.714000,0.145000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/21/2017 3:36:28 PM,201707,Other UK Airports,BIRMINGHAM,4450.105000,2.943000,9.952000,63.983000,36.588000,2633.404000,1544.265000,40.704000,1.380000,6.979000,38.242000,6.509000,65.145000
9/21/2017 3:36:28 PM,201707,Other UK Airports,BRISTOL,1.030000,0.004000,0.000000,0.024000,0.001000,0.000000,0.000000,1.001000,0.000000,0.000000,0.000000,0.000000,0.000000
