﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
21/09/2017 15:32,201707,Other UK Airports,ABERDEEN,913,802,802,111,111,2658,302,302,2356,2306,3370,2868,2867,502,405
21/09/2017 15:32,201707,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,634,634,633,0,0
21/09/2017 15:32,201707,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,132,132,132,0,0
21/09/2017 15:32,201707,Other UK Airports,BELFAST CITY (GEORGE BEST),251,249,249,2,2,27,26,26,1,1,2999,2997,2997,2,2
21/09/2017 15:32,201707,Other UK Airports,BELFAST INTERNATIONAL,1655,1323,1323,332,332,78,53,53,25,25,2073,2064,2064,9,9
21/09/2017 15:32,201707,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,169,169,169,0,0
21/09/2017 15:32,201707,Other UK Airports,BIGGIN HILL,12,0,0,12,12,0,0,0,0,0,0,0,0,0,0
21/09/2017 15:32,201707,Other UK Airports,BIRMINGHAM,8663,7845,7687,818,797,979,888,888,91,89,1952,1946,1882,6,1
21/09/2017 15:32,201707,Other UK Airports,BLACKPOOL,0,0,0,0,0,456,0,0,456,456,0,0,0,0,0
21/09/2017 15:32,201707,Other UK Airports,BOURNEMOUTH,464,336,336,128,128,8,0,0,8,8,16,16,16,0,0
21/09/2017 15:32,201707,Other UK Airports,BRISTOL,5050,4563,4563,487,487,332,285,285,47,47,960,911,911,49,49
21/09/2017 15:32,201707,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,93,93,93,0,0
21/09/2017 15:32,201707,Other UK Airports,CARDIFF WALES,1165,743,743,422,422,26,0,0,26,26,520,519,519,1,1
21/09/2017 15:32,201707,Other UK Airports,CITY OF DERRY (EGLINTON),10,0,0,10,10,0,0,0,0,0,176,176,176,0,0
21/09/2017 15:32,201707,Other UK Airports,DONCASTER SHEFFIELD,992,694,694,298,296,18,0,0,18,8,90,89,89,1,1
21/09/2017 15:32,201707,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,94,94,94,0,0
21/09/2017 15:32,201707,Other UK Airports,DURHAM TEES VALLEY,170,168,168,2,2,0,0,0,0,0,149,148,148,1,1
21/09/2017 15:32,201707,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4235,3231,2867,1004,411,207,128,46,79,12,1272,1135,684,137,1
21/09/2017 15:32,201707,Other UK Airports,EDINBURGH,5336,5121,5038,215,207,1082,1049,1049,33,33,5427,5374,5100,53,1
21/09/2017 15:32,201707,Other UK Airports,EXETER,489,324,324,165,165,10,0,0,10,10,924,880,880,44,2
21/09/2017 15:32,201707,London Area Airports,GATWICK,20079,18427,18427,1652,1652,5339,5087,5087,252,252,2755,2740,2740,15,15
21/09/2017 15:32,201707,Other UK Airports,GLASGOW,3364,2622,2589,742,742,799,588,588,211,211,4537,4530,4511,7,7
21/09/2017 15:32,201707,Non UK Reporting Airports,GUERNSEY,79,53,53,26,7,5,0,0,5,5,2075,1944,1943,131,8
21/09/2017 15:32,201707,London Area Airports,HEATHROW,19038,18828,18700,210,155,19243,19243,19158,0,0,3561,3561,3561,0,0
21/09/2017 15:32,201707,Other UK Airports,HUMBERSIDE,204,175,175,29,29,294,0,0,294,282,144,143,143,1,1
21/09/2017 15:32,201707,Other UK Airports,INVERNESS,212,205,205,7,7,0,0,0,0,0,979,978,978,1,1
21/09/2017 15:32,201707,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,188,188,188,0,0
21/09/2017 15:32,201707,Non UK Reporting Airports,ISLE OF MAN,116,104,104,12,12,0,0,0,0,0,1128,1082,1082,46,0
21/09/2017 15:32,201707,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1172,1172,1115,0,0
21/09/2017 15:32,201707,Non UK Reporting Airports,JERSEY,121,102,102,19,19,15,15,15,0,0,2297,2296,2180,1,1
21/09/2017 15:32,201707,Other UK Airports,KIRKWALL,0,0,0,0,0,10,10,10,0,0,1016,1016,1013,0,0
21/09/2017 15:32,201707,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,788,788,726,0,0
21/09/2017 15:32,201707,Other UK Airports,LEEDS BRADFORD,2900,2755,2755,145,145,80,79,79,1,1,871,868,868,3,3
21/09/2017 15:32,201707,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,123,123,123,0,0
21/09/2017 15:32,201707,Other UK Airports,LIVERPOOL (JOHN LENNON),2594,2556,2556,38,38,83,80,80,3,3,719,718,718,1,1
21/09/2017 15:32,201707,London Area Airports,LONDON CITY,3969,3969,3969,0,0,674,674,674,0,0,1573,1573,1573,0,0
21/09/2017 15:32,201707,London Area Airports,LUTON,8496,8042,7943,454,454,1054,998,975,56,56,778,769,753,9,9
21/09/2017 15:32,201707,Other UK Airports,LYDD,21,19,19,2,2,1,0,0,1,1,0,0,0,0,0
21/09/2017 15:32,201707,Other UK Airports,MANCHESTER,13179,11684,11641,1495,1492,3305,3084,3074,221,221,3228,3227,3210,1,1
21/09/2017 15:32,201707,Other UK Airports,NEWCASTLE,3208,3175,3175,33,5,274,274,274,0,0,1136,1127,1127,9,2
21/09/2017 15:32,201707,Other UK Airports,NEWQUAY,144,144,144,0,0,0,0,0,0,0,858,858,858,0,0
21/09/2017 15:32,201707,Other UK Airports,NORWICH,367,261,261,106,106,1521,0,0,1521,1521,550,550,550,0,0
21/09/2017 15:32,201707,Other UK Airports,PRESTWICK,568,561,533,7,4,34,29,0,5,0,0,0,0,0,0
21/09/2017 15:32,201707,Other UK Airports,SCATSTA,0,0,0,0,0,406,0,0,406,406,264,0,0,264,264
21/09/2017 15:32,201707,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21/09/2017 15:32,201707,Other UK Airports,SOUTHAMPTON,1563,1562,1562,1,1,1,0,0,1,1,2316,2314,2311,2,2
21/09/2017 15:32,201707,London Area Airports,SOUTHEND,1162,1162,1162,0,0,2,2,2,0,0,42,42,42,0,0
21/09/2017 15:32,201707,London Area Airports,STANSTED,13572,13272,12970,300,276,1255,1218,934,37,36,1522,1333,1299,189,1
21/09/2017 15:32,201707,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,539,539,539,0,0
21/09/2017 15:32,201707,Other UK Airports,SUMBURGH,0,0,0,0,0,475,18,18,457,457,676,676,676,0,0
21/09/2017 15:32,201707,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,164,164,163,0,0
21/09/2017 15:32,201707,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,153,153,153,0,0

