rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28/10/2016 11:15,201605,Passenger,ACROPOLIS AVIATION LTD,2,4,5.1,15,44,9,0,8,0,0,1
28/10/2016 11:15,201605,Passenger,AIRTANKER SERVICES LTD,2,2,3.5,20,528,18,1.4,74,0,1,2
28/10/2016 11:15,201605,Passenger,BA CITYFLYER LTD,115,66,181.5,0,11137,9501,0,1114,0,0,899
28/10/2016 11:15,201605,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,7,14,146,475,173,0,57,0,0,14
28/10/2016 11:15,201605,Passenger,BMI REGIONAL,500,666,960.9,474,24492,16140,0,2750,0,0,1372
28/10/2016 11:15,201605,Passenger,BRITISH AIRWAYS PLC,105,50,164.7,6964,19711,15192,0,1978,0,0,1437
28/10/2016 11:15,201605,Passenger,CELLO AVIATION LTD,173,134,314,125,27871,19839,0,2815,0,0,1984
28/10/2016 11:15,201605,Passenger,EASTERN AIRWAYS,185,302,425,4243,9348,5831,0,934,0,0,495
28/10/2016 11:15,201605,Passenger,EXECUTIVE JET CHARTER LTD,7,6,10,21,81,20,0,7,0,0,2
28/10/2016 11:15,201605,Passenger,FLYBE LTD,529,1362,1552.6,962,38896,25152,0,4351,0,0,2138
28/10/2016 11:15,201605,Passenger,JET2.COM LTD,30,24,54.9,3591,4788,4601,0,508,0,0,392
28/10/2016 11:15,201605,Passenger,JOTA AVIATION LTD,78,120,182.8,481,7403,4284,0,717,0,0,355
28/10/2016 11:15,201605,Passenger,LOGANAIR LTD,1,4,3.1,0,29,16,0,2,0,0,1
28/10/2016 11:15,201605,Passenger,NORWEGIAN AIR UK LTD,232,166,335.8,0,43080,36174,0,4679,0,0,3202
28/10/2016 11:15,201605,Passenger,TAG AVIATION (UK) LTD,57,65,75.5,234,777,221,0,177,0,0,19
28/10/2016 11:15,201605,Passenger,THOMAS COOK AIRLINES LTD,50,32,84.3,4791,11745,10209,0,1253,0,0,868
28/10/2016 11:15,201605,Passenger,THOMSON AIRWAYS LTD,10409,4657,15645.1,874517,2138322,1969323,74.4,244489,0,196,167424
28/10/2016 11:15,201605,Passenger,TITAN AIRWAYS LTD,788,405,1214.6,4561,151761,127261,0,12904,0,0,10817
28/10/2016 11:15,201605,Passenger,TRIAIR (BERMUDA) LTD,2,2,3,22,19,17,0,3,0,0,2
28/10/2016 11:15,201605,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1,1,1.9,169,260,165,0,47,0,0,16
28/10/2016 11:15,201605,Cargo Only,ATLANTIC AIRLINES LTD,192,401,456.7,0,0,0,509.2,3477,391,1098,0
28/10/2016 11:15,201605,Cargo Only,CARGOLOGICAIR LTD,6,10,14.9,0,0,0,149,757,0,72,0
28/10/2016 11:15,201605,Cargo Only,DHL AIR LTD,878,1045,1665.7,0,0,0,3116.9,26864,0,13841,0
28/10/2016 11:15,201605,Cargo Only,TITAN AIRWAYS LTD,1,2,2.7,0,0,0,0,20,0,9,0
