rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28/10/2016 11:11,201605,Passenger,ACROPOLIS AVIATION LTD,32,10,44.7,37,604,181,0,111,0,0,15
28/10/2016 11:11,201605,Passenger,AIRTANKER SERVICES LTD,544,81,696.7,3375,167535,107972,280.3,22233,0,3540,9989
28/10/2016 11:11,201605,Passenger,BA CITYFLYER LTD,115,66,181.5,0,11137,9501,0,1114,0,0,899
28/10/2016 11:11,201605,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,16,33,32.2,1056,900,456,0,102,0,0,38
28/10/2016 11:11,201605,Passenger,BMI REGIONAL,523,696,1005.5,946,25612,16948,0,2875,0,0,1440
28/10/2016 11:11,201605,Passenger,BRITISH AIRWAYS PLC,105,50,164.7,6964,19711,15192,0,1978,0,0,1437
28/10/2016 11:11,201605,Passenger,CELLO AVIATION LTD,197,157,356.3,352,31600,23202,0,3192,0,0,2320
28/10/2016 11:11,201605,Passenger,EASTERN AIRWAYS,367,772,937.8,12454,18415,11240,0,1841,0,0,955
28/10/2016 11:11,201605,Passenger,EXECUTIVE JET CHARTER LTD,37,14,44.9,46,439,134,0,37,0,0,12
28/10/2016 11:11,201605,Passenger,FLYBE LTD,529,1362,1552.6,962,38896,25152,0,4351,0,0,2138
28/10/2016 11:11,201605,Passenger,GAMA AVIATION (UK) LTD,10,3,11.6,13,133,17,0,28,0,0,1
28/10/2016 11:11,201605,Passenger,JET2.COM LTD,30,24,54.9,3591,4788,4601,0,508,0,0,392
28/10/2016 11:11,201605,Passenger,JOTA AVIATION LTD,87,137,206.6,596,8274,4853,0,801,0,0,402
28/10/2016 11:11,201605,Passenger,LOGANAIR LTD,22,76,68.1,1651,1048,563,0.9,111,0,0,48
28/10/2016 11:11,201605,Passenger,NORWEGIAN AIR UK LTD,232,166,335.8,0,43080,36174,0,4679,0,0,3202
28/10/2016 11:11,201605,Passenger,TAG AVIATION (UK) LTD,244,142,314.3,1293,6215,2973,0,2457,0,0,254
28/10/2016 11:11,201605,Passenger,THOMAS COOK AIRLINES LTD,327,88,454.9,17895,91449,78904,98.2,10786,0,675,6708
28/10/2016 11:11,201605,Passenger,THOMSON AIRWAYS LTD,14693,5472,21169.8,1059928,3295859,3040111,733.5,403599,0,4985,258431
28/10/2016 11:11,201605,Passenger,TITAN AIRWAYS LTD,983,500,1512.9,7565,189878,147739,0,16146,0,0,12576
28/10/2016 11:11,201605,Passenger,TRIAIR (BERMUDA) LTD,17,4,21.5,25,203,40,0,37,0,0,4
28/10/2016 11:11,201605,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1,1,1.9,169,260,165,0,47,0,0,16
28/10/2016 11:11,201605,Cargo Only,ATLANTIC AIRLINES LTD,246,541,598.1,0,0,0,990.8,4314,530,1269,0
28/10/2016 11:11,201605,Cargo Only,CARGOLOGICAIR LTD,176,43,231,0,0,0,1643.4,20543,0,9285,0
28/10/2016 11:11,201605,Cargo Only,DHL AIR LTD,1984,1310,3153.8,0,0,0,9917.6,83706,0,54034,0
28/10/2016 11:11,201605,Cargo Only,JET2.COM LTD,99,245,249,0,0,0,1397.4,1576,575,0,0
28/10/2016 11:11,201605,Cargo Only,TITAN AIRWAYS LTD,62,118,138.1,0,0,0,683,991,357,9,0
