rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:46,201605,ACROPOLIS AVIATION LTD,AIRBUS A319 100,32,0,10,0,44.7,0,37,180,604,1,73.4,2184
13/01/2017 13:46,201605,AIRTANKER SERVICES LTD,AIRBUS A330-200,544,0,81,0,696.7,0,3375,107972,167535,3,1470.4,5664
13/01/2017 13:46,201605,ATLANTIC AIRLINES LTD,BAE ATP NO MASTER SERIES ASSIGNED,0,10,0,25,0,32.4,0,0,0,3,553,10632
13/01/2017 13:46,201605,ATLANTIC AIRLINES LTD,BOEING 737-300,0,97,0,223,0,232.9,0,0,0,6,1442.2,12960
13/01/2017 13:46,201605,ATLANTIC AIRLINES LTD,BOEING 737-400,0,139,0,293,0,332.8,0,0,0,4,108.8,6864
13/01/2017 13:46,201605,AURIGNY AIR SERVICES,ATR ATR42 500,32,0,105,0,128,0,3008,938,1523,1,364,2184
13/01/2017 13:46,201605,AURIGNY AIR SERVICES,ATR ATR72 200,137,0,409,0,496,0,18371,6210,9635,3,1012,4368
13/01/2017 13:46,201605,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,23,0,282,0,154,0,2900,244,343,3,459,6552
13/01/2017 13:46,201605,AURIGNY AIR SERVICES,DORNIER 228 200,20,0,218,0,107,0,2030,179,371,3,221,6552
13/01/2017 13:46,201605,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,59,0,232,0,219,0,21218,5453,7249,1,630,2184
13/01/2017 13:46,201605,BA CITYFLYER LTD,EMBRAER ERJ170 100,448,0,827,0,1044,0,0,24333,34043,6,3266.8,13104
13/01/2017 13:46,201605,BA CITYFLYER LTD,EMBRAER ERJ190 200,1344,0,1709,0,2743.3,0,0,93288,131724,12,6858.3,25344
13/01/2017 13:46,201605,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,5,0,8,0,9.5,0,240,104,347,1,74,2016
13/01/2017 13:46,201605,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,11,0,25,0,22.7,0,816,351,551,1,32.2,2160
13/01/2017 13:46,201605,BLUE ISLANDS LIMITED,ATR ATR42 300,55,0,443,0,256,0,13706,1653,2525,3,689.5,6552
13/01/2017 13:46,201605,BLUE ISLANDS LIMITED,ATR ATR42 500,26,0,86,0,96,0,2271,643,1228,1,488.5,2184
13/01/2017 13:46,201605,BLUE ISLANDS LIMITED,ATR ATR72 200,39,0,205,0,153.6,0,10786,2038,2544,1,348,2184
13/01/2017 13:46,201605,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,286,0,509,0,615,0,8519,4892,10585,4,1825.2,8736
13/01/2017 13:46,201605,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1427,0,1947,0,2833.2,0,28915,39360,69923,14,6257.4,30576
13/01/2017 13:46,201605,BRITISH AIRWAYS PLC,AIRBUS A318 100,520,0,140,0,733.2,0,1704,9522,16631,2,2069.8,4368
13/01/2017 13:46,201605,BRITISH AIRWAYS PLC,AIRBUS A319 100,5735,0,7359,0,12593.4,0,741718,580408,769910,44,31432.8,96096
13/01/2017 13:46,201605,BRITISH AIRWAYS PLC,AIRBUS A320 200,10516,0,9197,0,19768.5,0,1119093,1296249,1667935,66,49127,144144
13/01/2017 13:46,201605,BRITISH AIRWAYS PLC,AIRBUS A321 200,2848,0,2224,0,5193.5,0,297794,378353,500048,18,13214.7,39312
13/01/2017 13:46,201605,BRITISH AIRWAYS PLC,AIRBUS A380 800,4156,0,479,0,5145.8,0,186791,1619562,1949299,11,12275.7,23160
13/01/2017 13:46,201605,BRITISH AIRWAYS PLC,BOEING 747 400,11463,0,1680,0,14476.6,0,434915,3006337,3609266,40,41359.4,87360
13/01/2017 13:46,201605,BRITISH AIRWAYS PLC,BOEING 767-300,1930,0,901,0,3055.3,0,151224,333069,427696,11,9107.3,25368
13/01/2017 13:46,201605,BRITISH AIRWAYS PLC,BOEING 777 200,16196,0,2600,0,20856.7,0,462447,3113581,3930891,46,59052.9,100464
13/01/2017 13:46,201605,BRITISH AIRWAYS PLC,BOEING 777 300,4282,0,529,0,5359.9,0,120811,1045472,1271794,12,16730.6,26208
13/01/2017 13:46,201605,BRITISH AIRWAYS PLC,BOEING 787 8,2836,0,391,0,3606.7,0,69450,500134,606912,8,10871.4,12456
13/01/2017 13:46,201605,BRITISH AIRWAYS PLC,BOEING 787 9,2721,0,423,0,3480,0,60328,439922,587803,7,7259.3,12456
13/01/2017 13:46,201605,CARGOLOGICAIR LTD,BOEING 747 400,0,176,0,43,0,231,0,0,0,0,20.9,0
13/01/2017 13:46,201605,CELLO AVIATION LTD,BAE BAE146 200,6,0,10,0,15,0,268,161,276,1,79.5,2184
13/01/2017 13:46,201605,CELLO AVIATION LTD,BOEING 737-400,190,0,141,0,339,0,0,23015,31268,1,18.1,2184
13/01/2017 13:46,201605,DHL AIR LTD,BOEING 757-200,0,925,0,1025,0,1724.4,0,0,0,20,5777.3,42552
13/01/2017 13:46,201605,DHL AIR LTD,BOEING 767-300,0,1059,0,285,0,1429.4,0,0,0,4,4334.4,8736
13/01/2017 13:46,201605,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,275,0,842,0,863.3,0,10656,3628,7983,0,2917.1,0
13/01/2017 13:46,201605,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,97,0,131,0,195,0,3577,2954,4868,0,810.2,0
13/01/2017 13:46,201605,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,390,0,934,0,1065.1,0,14356,10426,19486,0,2408.5,0
13/01/2017 13:46,201605,EASYJET AIRLINE COMPANY LTD,,0,0,0,0,0,0,0,0,0,225,0,507648
13/01/2017 13:46,201605,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,24267,0,24457,0,44475.1,0,3319520,3359924,3785680,0,98092.4,0
13/01/2017 13:46,201605,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,20356,0,15432,0,34477.3,0,2453228,3305624,3664164,0,76466.3,0
13/01/2017 13:46,201605,EXECUTIVE JET CHARTER LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:46,201605,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,2,0,3,0,3.3,0,17,12,16,0,0,0
13/01/2017 13:46,201605,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,14,0,5,0,18,0,17,80,197,1,16.4,2184
13/01/2017 13:46,201605,EXECUTIVE JET CHARTER LTD,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:46,201605,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,20,0,6,0,23.6,0,12,40,224,2,48.4,2184
13/01/2017 13:46,201605,FLYBE LTD,,0,0,0,0,0,0,0,0,0,63,0,139656
13/01/2017 13:46,201605,FLYBE LTD,ATR ATR72 200,347,0,1036,0,1092.7,0,0,15566,24284,0,1558.1,0
13/01/2017 13:46,201605,FLYBE LTD,DE HAVILLAND DHC8 400,4142,0,9825,0,11778.4,0,501832,220558,323084,0,27807.5,0
13/01/2017 13:46,201605,FLYBE LTD,EMBRAER ERJ170 100,917,0,1370,0,2010.3,0,77274,52773,80730,11,6654,24024
13/01/2017 13:46,201605,FLYBE LTD,EMBRAER ERJ190 200,1101,0,1571,0,2398.1,0,109302,79763,129886,0,4025.6,0
13/01/2017 13:46,201605,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
13/01/2017 13:46,201605,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
