﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/01/2022 10:28,202110,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,23,0,55,0,66.3,0.0,0,55,162,5,227.6,11040
27/01/2022 10:28,202110,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,31,0,24,0,45.4,0.0,1024,1262,1945,2,106.6,4416
27/01/2022 10:28,202110,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,13,0,7,0,18.4,0.0,66,126,256,1,73.2,2208
27/01/2022 10:28,202110,AER LINGUS (UK) LTD,AIRBUS A330 300,54,0,8,0,69.4,0.0,672,4502,16991,0,0.0,0
27/01/2022 10:28,202110,AIRTANKER SERVICES LTD,AIRBUS A330 200,234,0,39,0,307.0,0.0,2481,18968,67828,4,825.4,8832
27/01/2022 10:28,202110,AURIGNY AIR SERVICES,ATR ATR72 200,125,0,396,0,448.8,0.0,17321,5338,9033,4,1049.5,6624
27/01/2022 10:28,202110,AURIGNY AIR SERVICES,DORNIER 228 200,29,0,383,0,167.8,0.0,4574,335,553,3,517.3,6624
27/01/2022 10:28,202110,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,59,0,180,0,170.1,0.0,16406,5105,7148,1,355.6,2208
27/01/2022 10:28,202110,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,2,0.0,0
27/01/2022 10:28,202110,BA CITYFLYER LTD,EMBRAER ERJ190 100,1396,0,2071,0,2829.3,0.0,132226,93821,136749,24,6669.7,51288
27/01/2022 10:28,202110,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
27/01/2022 10:28,202110,BLUE ISLANDS LIMITED,ATR ATR42 300,3,0,14,0,13.2,0.0,467,110,156,1,341.5,2208
27/01/2022 10:28,202110,BLUE ISLANDS LIMITED,ATR ATR72 200,134,0,624,0,498.2,0.0,25314,5513,9102,4,1181.4,8832
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,AIRBUS A319 100,1141,0,1513,0,2365.7,0.0,160367,120328,149582,35,6969.7,66240
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,AIRBUS A320 200,6542,0,5510,0,11569.8,0.0,692525,818421,1067984,67,22479.7,147936
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2768,0,1505,0,4360.1,0.0,188418,343077,448336,16,11354.0,33336
27/01/2022 10:28,202110,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39744
