﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/01/2022 10:02,202110,Passenger,AER LINGUS (UK) LTD,54,8,69.4,672,16991,4502,4.7,2543,0,31,429
27/01/2022 10:02,202110,Passenger,AURIGNY AIR SERVICES,207,955,776.5,38123,16067,10514,8.6,1658,0,0,880
27/01/2022 10:02,202110,Passenger,BA CITYFLYER LTD,1378,2058,2799.8,131092,134984,92252,0,13501,0,0,8169
27/01/2022 10:02,202110,Passenger,BLUE ISLANDS LIMITED,127,631,490,25453,8585,5158,1.9,773,0,0,464
27/01/2022 10:02,202110,Passenger,BRITISH AIRWAYS PLC,32623,12647,46922,1655166,7340195,4556250,33740.4,1093992,4486,219565,433356
27/01/2022 10:02,202110,Passenger,EASTERN AIRWAYS,173,428,416.7,8987,9039,3970,0,904,0,0,397
27/01/2022 10:02,202110,Passenger,EASYJET UK LTD,18014,13534,30085.9,1827076,3262752,2478183,0,277473,0,0,210694
27/01/2022 10:02,202110,Passenger,JET2.COM LTD,16134,6522,24034.9,901622,3073421,2304373,0,300517,0,0,195883
27/01/2022 10:02,202110,Passenger,LOGANAIR LTD,1538,4546,4460.1,100770,70593,39265,43.5,7591,2,9,3339
27/01/2022 10:02,202110,Passenger,RYANAIR UK LTD,477,262,743.1,33264,90069,61122,0,9769,0,0,4919
27/01/2022 10:02,202110,Passenger,TUI AIRWAYS LTD,598,156,818.5,25411,131693,105295,4.7,16119,0,37,9534
27/01/2022 10:02,202110,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,6112,945,7777.6,122685,1747722,811108,11042.9,340655,0,76907,76242
27/01/2022 10:02,202110,Passenger,WIZZ AIR UK LTD,2703,1391,4213.7,185270,607066,362142,0,59428,0,0,35468
27/01/2022 10:02,202110,Cargo Only,BRITISH AIRWAYS PLC,2689,492,3540,0,0,0,10555,116812,267,67301,0
27/01/2022 10:02,202110,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2185,361,2795.5,0,0,0,5694.7,117252,0,36983,0

