﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/01/2022 10:25,202110,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4968
27/01/2022 10:25,202110,AIRBUS A319 100,3850,0,4438,0,7390.3,0.0,513336,442968,572202,103,20701.1,186336
27/01/2022 10:25,202110,AIRBUS A320 200,14348,0,11740,0,24790.8,0.0,1541792,1879462,2478133,131,54638.8,280416
27/01/2022 10:25,202110,AIRBUS A320 200N,9400,0,5539,0,14929.8,0.0,735486,1249224,1641378,54,39287.8,117240
27/01/2022 10:25,202110,AIRBUS A321 200,1244,166,649,111,1972.9,260.5,84263,166489,283587,30,5857.9,67920
27/01/2022 10:25,202110,AIRBUS A321 200N,3878,0,1951,0,6005.9,0.0,305084,616694,859902,26,16857.0,55200
27/01/2022 10:25,202110,AIRBUS A330 200,234,0,39,0,307.0,0.0,2481,18968,67828,6,825.4,15216
27/01/2022 10:25,202110,AIRBUS A330 300,1415,765,291,196,1880.0,1057.0,38497,212089,379157,11,5146.8,22944
27/01/2022 10:25,202110,AIRBUS A350 1000,3778,774,562,113,4758.9,993.5,97374,634877,1258159,15,15655.6,33120
27/01/2022 10:25,202110,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26496
27/01/2022 10:25,202110,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
27/01/2022 10:25,202110,ATR ATR42 300,3,0,14,0,13.2,0.0,467,110,156,1,341.5,2208
27/01/2022 10:25,202110,ATR ATR42 500,237,0,623,0,729.9,0.0,12820,4837,11379,4,2162.5,8832
27/01/2022 10:25,202110,ATR ATR72 200,398,48,1533,156,1422.0,172.3,60128,15645,28234,15,4021.0,30912
27/01/2022 10:25,202110,BAE AVRO146RJ 100,12,0,24,0,24.1,0.0,998,615,1209,1,20.8,2208
27/01/2022 10:25,202110,BAE AVRO146RJ 85,8,0,19,0,17.2,0.0,463,261,411,1,31.6,2208
27/01/2022 10:25,202110,BAE BAE146 300,0,12,0,8,0.0,19.2,0,0,0,3,37.7,4344
27/01/2022 10:25,202110,BAE JETSTREAM 4100 4100,79,0,230,0,207.7,0.0,2998,1127,2279,13,457.3,19872
27/01/2022 10:25,202110,BEECH 200 NO MASTER SERIES ASSIGNED,54,13,108,34,119.5,34.5,0,103,347,16,436.6,35328
27/01/2022 10:25,202110,BOEING 737 300,31,105,24,143,45.4,206.8,1024,1262,1945,15,943.4,17664
27/01/2022 10:25,202110,BOEING 737 400,0,175,0,378,0.0,402.2,0,0,0,8,1590.2,17664
27/01/2022 10:25,202110,BOEING 737 8,1656,0,663,0,2434.6,0.0,98039,249623,312889,15,7181.8,33120
27/01/2022 10:25,202110,BOEING 737 800,19640,51,7911,109,29148.8,119.4,1105249,2826890,3711917,107,63357.5,235488
27/01/2022 10:25,202110,BOEING 747 400,0,600,0,120,0.0,767.5,0,0,0,2,2070.5,4416
27/01/2022 10:25,202110,BOEING 757 200,539,1165,195,1408,794.0,2282.5,30787,83376,122010,37,9453.9,81696
27/01/2022 10:25,202110,BOEING 767 300F,416,856,145,262,601.1,1163.3,39981,114601,136559,7,3252.5,15168
27/01/2022 10:25,202110,BOEING 777 200,7663,264,1279,32,9798.4,334.4,198660,1258424,2027216,43,15949.1,94944
27/01/2022 10:25,202110,BOEING 777 300ER,4378,301,556,32,5433.2,359.9,80789,608749,1241876,16,15343.8,35328
27/01/2022 10:25,202110,BOEING 787 10,722,0,94,0,878.5,0.0,12419,95357,184870,2,2726.5,4416
27/01/2022 10:25,202110,BOEING 787 8,2362,598,599,71,3175.4,751.9,102841,395680,578691,20,6585.5,44160
27/01/2022 10:25,202110,BOEING 787 9,7956,2200,1241,270,10082.3,2768.3,169029,989245,1916586,40,32511.7,94320
27/01/2022 10:25,202110,BOMBARDIER BD100 1A10,36,0,43,0,56.7,0.0,149,122,320,2,147.4,4416
27/01/2022 10:25,202110,BOMBARDIER BD700 1A10,110,0,39,0,138.8,0.0,140,331,1559,6,538.1,13344
27/01/2022 10:25,202110,BOMBARDIER BD700 1A11,106,0,34,0,137.4,0.0,109,335,1466,4,238.6,8832
27/01/2022 10:25,202110,BOMBARDIER BD700 2A12,31,0,10,0,39.1,0.0,30,60,522,1,99.5,2208
27/01/2022 10:25,202110,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,442,0,110.8,0.0,1366,61,122,2,293.4,4416
27/01/2022 10:25,202110,CANADAIR CL600 2B16 600,38,0,37,0,58.2,0.0,152,140,423,7,123.9,14928
27/01/2022 10:25,202110,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
27/01/2022 10:25,202110,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
27/01/2022 10:25,202110,CESSNA 525 NO MASTER SERIES ASSIGNED,16,0,14,0,26.2,0.0,0,47,110,3,74.0,6624
