﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/26/2022 11:55:19 PM,202110,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,55,79,112,1024,2108,1318,0,341,0,0,132
1/26/2022 11:55:19 PM,202110,Passenger,ACROPOLIS AVIATION LTD,13,7,18,66,256,126,0,47,0,0,11
1/26/2022 11:55:19 PM,202110,Passenger,AER LINGUS (UK) LTD,54,8,69,672,16991,4502,5,2543,0,31,429
1/26/2022 11:55:19 PM,202110,Passenger,AIRTANKER SERVICES LTD,234,39,307,2481,67829,18969,0,9558,0,0,1733
1/26/2022 11:55:19 PM,202110,Passenger,AURIGNY AIR SERVICES,213,959,787,38301,16736,10780,9,1729,0,0,902
1/26/2022 11:55:19 PM,202110,Passenger,BA CITYFLYER LTD,1396,2071,2829,132226,136749,93822,0,13678,0,0,8318
1/26/2022 11:55:19 PM,202110,Passenger,BLUE ISLANDS LIMITED,137,638,511,25781,9259,5624,2,833,0,0,506
1/26/2022 11:55:19 PM,202110,Passenger,BRITISH AIRWAYS PLC,32667,12673,46991,1657283,7347522,4562132,33747,1094768,4486,219618,433929
1/26/2022 11:55:19 PM,202110,Passenger,CATREUS AOC LTD,135,124,211,159,1245,504,0,221,0,0,50
1/26/2022 11:55:19 PM,202110,Passenger,CONCIERGE U LTD,156,26,190,68,2177,369,0,451,0,0,34
1/26/2022 11:55:19 PM,202110,Passenger,EASTERN AIRWAYS,187,452,444,9835,9938,4643,0,994,0,0,464
1/26/2022 11:55:19 PM,202110,Passenger,EASYJET UK LTD,18014,13534,30086,1827076,3262752,2478183,0,277473,0,0,210694
1/26/2022 11:55:19 PM,202110,Passenger,EXECUTIVE JET CHARTER LTD,6,6,8,21,76,24,0,6,0,0,2
1/26/2022 11:55:19 PM,202110,Passenger,GAMA AVIATION (UK) LTD,46,43,68,196,525,206,0,154,0,0,20
1/26/2022 11:55:19 PM,202110,Passenger,JET2.COM LTD,16140,6528,24047,902304,3074595,2305023,0,300632,0,0,195938
1/26/2022 11:55:19 PM,202110,Passenger,JOTA AVIATION LTD,21,43,41,1461,1621,877,0,190,0,0,74
1/26/2022 11:55:19 PM,202110,Passenger,LOGANAIR LTD,1636,4848,4778,103677,74533,40822,54,7993,2,14,3472
1/26/2022 11:55:19 PM,202110,Passenger,LONDON EXECUTIVE AVIATION LTD,337,189,467,529,4514,1173,0,1254,0,0,117
1/26/2022 11:55:19 PM,202110,Passenger,RVL AVIATION LTD,31,53,53,0,186,49,0,46,0,0,5
1/26/2022 11:55:19 PM,202110,Passenger,RYANAIR UK LTD,475,261,741,33264,89801,61122,0,9740,0,0,4919
1/26/2022 11:55:19 PM,202110,Passenger,TAG AVIATION (UK) LTD,60,26,79,75,880,171,0,163,0,0,16
1/26/2022 11:55:19 PM,202110,Passenger,TITAN AIRWAYS LTD,322,123,467,9867,65786,29451,7,6447,0,30,2503
1/26/2022 11:55:19 PM,202110,Passenger,TUI AIRWAYS LTD,7046,2550,10144,443908,1554489,1265137,65,191200,0,214,114555
1/26/2022 11:55:19 PM,202110,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,6165,953,7844,123809,1765422,818514,11079,344127,0,77145,76939
1/26/2022 11:55:19 PM,202110,Passenger,VOLUXIS LTD,79,63,118,158,956,335,0,93,0,0,29
1/26/2022 11:55:19 PM,202110,Passenger,WIZZ AIR UK LTD,2707,1394,4221,185357,607954,362477,0,59513,0,0,35500
1/26/2022 11:55:19 PM,202110,Cargo,BRITISH AIRWAYS PLC,2458,465,3237,0,0,0,10555,108671,267,67301,0
1/26/2022 11:55:19 PM,202110,Cargo,CARGOLOGICAIR LTD,600,120,768,0,0,0,7467,71652,0,38682,0
1/26/2022 11:55:19 PM,202110,Cargo,DHL AIR LTD,2152,1791,3678,0,0,0,7866,86832,0,44486,0
1/26/2022 11:55:19 PM,202110,Cargo,JOTA AVIATION LTD,12,8,19,0,0,0,34,132,0,52,0
1/26/2022 11:55:19 PM,202110,Cargo,LOGANAIR LTD,16,43,50,0,0,0,91,111,41,0,0
1/26/2022 11:55:19 PM,202110,Cargo,RVL AVIATION LTD,25,67,65,0,0,0,0,60,0,9,0
1/26/2022 11:55:19 PM,202110,Cargo,TITAN AIRWAYS LTD,523,378,843,0,0,0,4005,22820,447,14374,0
1/26/2022 11:55:19 PM,202110,Cargo,TUI AIRWAYS LTD,6,2,8,0,0,0,1,264,0,3,0
1/26/2022 11:55:19 PM,202110,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,2450,395,3157,0,0,0,6739,131578,0,45769,0
1/26/2022 11:55:19 PM,202110,Cargo,WEST ATLANTIC UK LTD,363,826,932,0,0,0,3944,5793,1212,675,0
