run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Jun-2008 14:29,200804,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
27-Jun-2008 14:29,200804,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,AUSTRIA,SALZBURG,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 21.1666666666667 , 0 , 6 , 50 , 12.1666666666667 
27-Jun-2008 14:29,200804,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 248 , 3 , 86.6935483870968 , 9.67741935483871 , 3.2258064516129 , 0.403225806451613 , 0 , 0 , 6.03629032258065 , 1 , 217 , 84.331797235023 , 9.83410138248848 
27-Jun-2008 14:29,200804,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 25 , 0 , 72 , 8 , 16 , 4 , 0 , 0 , 13.2 , 0 , 42 , 33.3333333333333 , 101.333333333333 
27-Jun-2008 14:29,200804,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 19.7222222222222 , 0 , 16 , 31.25 , 95.5 
27-Jun-2008 14:29,200804,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.4 
27-Jun-2008 14:29,200804,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 62.125 
27-Jun-2008 14:29,200804,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 12.7 , 0 , 10 , 40 , 177.7 
27-Jun-2008 14:29,200804,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.3 , 0 , 8 , 50 , 22.625 
27-Jun-2008 14:29,200804,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.25 
27-Jun-2008 14:29,200804,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 21 , 0 , 71.4285714285714 , 14.2857142857143 , 4.76190476190476 , 0 , 9.52380952380952 , 0 , 35.2857142857143 , 0 , 8 , 50 , 156.75 
27-Jun-2008 14:29,200804,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 56 , 0 , 76.7857142857143 , 5.35714285714286 , 3.57142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 28.2857142857143 , 2 , 59 , 89.8305084745763 , 7.6271186440678 
27-Jun-2008 14:29,200804,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 72.7272727272727 , 19.0909090909091 
27-Jun-2008 14:29,200804,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 104 , 0 , 38.4615384615385 , 24.0384615384615 , 23.0769230769231 , 14.4230769230769 , 0 , 0 , 31.1057692307692 , 0 , 90 , 85.5555555555556 , 6.86666666666667 
27-Jun-2008 14:29,200804,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD (MYT),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.125 
27-Jun-2008 14:29,200804,BIRMINGHAM,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.9 , 0 , 8 , 100 , 0.75 
27-Jun-2008 14:29,200804,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.75 , 0 , 9 , 88.8888888888889 , 4.44444444444444 
27-Jun-2008 14:29,200804,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
27-Jun-2008 14:29,200804,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 8 , 100 , 2.25 
27-Jun-2008 14:29,200804,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 24 , 0 , 66.6666666666667 , 20.8333333333333 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 21.3333333333333 , 0 , 10 , 60 , 28.8 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 18.8888888888889 , 0 , 36 , 66.6666666666667 , 13.4166666666667 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 18 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 24.1111111111111 , 0 , 51 , 90.1960784313725 , 10.156862745098 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 23 , 0 , 82.6086956521739 , 13.0434782608696 , 0 , 0 , 4.34782608695652 , 0 , 20.6521739130435 , 1 , 36 , 77.7777777777778 , 15.3333333333333 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,CHAMBERY,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.5 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 5 , 1 , 40 , 20 , 0 , 40 , 0 , 0 , 49 , 0 , 4 , 0 , 57.75 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 4 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 2 , 100 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,GRENOBLE,BA CITYFLYER LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 100 , 0 
27-Jun-2008 14:29,200804,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
