run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18-Aug-2008 11:27,200806,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
18-Aug-2008 11:27,200806,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.4444444444444 
18-Aug-2008 11:27,200806,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 89.1 
18-Aug-2008 11:27,200806,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 16 , 0 , 50 , 0 , 6.25 , 43.75 , 0 , 0 , 47.0625 , 0 , 8 , 75 , 13.375 
18-Aug-2008 11:27,200806,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 245 , 1 , 82.4489795918367 , 8.9795918367347 , 6.53061224489796 , 2.04081632653061 , 0 , 0 , 8.80816326530612 , 0 , 287 , 79.7909407665505 , 10.5331010452962 
18-Aug-2008 11:27,200806,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 10 , 0 , 54.9 
18-Aug-2008 11:27,200806,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 7.4 
18-Aug-2008 11:27,200806,BIRMINGHAM,BULGARIA,BURGAS,MONARCH AIRLINES,C, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
18-Aug-2008 11:27,200806,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 16 , 0 , 37.5 , 18.75 , 12.5 , 31.25 , 0 , 0 , 38.625 , 0 , 10 , 100 , 2.5 
