run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Mar-2008 08:24,200801,BIRMINGHAM,AIRPORT TOTAL, 7511 , 32 , 80.2822526960458 , 8.41432565570497 , 6.32405804819598 , 4.44681134336307 , 0.439355611769405 , 9.31966449207829E-02 , 12.5025961922514 , 106 , 8068 , 78.3341596430342 , 14.7294248884482 
27-Mar-2008 08:24,200801,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 574 , 7 , 70.383275261324 , 9.58188153310105 , 9.23344947735192 , 8.71080139372822 , 1.21951219512195 , 0.871080139372822 , 25.280487804878 , 0 , 572 , 70.6293706293706 , 23.4667832167832 
27-Mar-2008 08:24,200801,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6937 , 25 , 81.101340637163 , 8.31771659218682 , 6.08332132045553 , 4.09398875594637 , 0.374801787516217 , 2.88309067320167E-02 , 11.445293354476 , 106 , 7496 , 78.9220917822839 , 14.0627001067236 
27-Mar-2008 08:24,200801,EDINBURGH,AIRPORT TOTAL, 8302 , 89 , 73.8978559383281 , 11.9609732594556 , 8.20284268850879 , 5.56492411467116 , 0.337268128161889 , 3.61358708744881E-02 , 14.7801734521802 , 66 , 8619 , 76.3661677688827 , 13.8900104420466 
27-Mar-2008 08:24,200801,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 86 , 9 , 26.7441860465116 , 26.7441860465116 , 18.6046511627907 , 20.9302325581395 , 6.97674418604651 , 0 , 53.093023255814 , 0 , 73 , 47.945205479452 , 36.5753424657534 
27-Mar-2008 08:24,200801,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8216 , 80 , 74.3914313534567 , 11.8062317429406 , 8.09396299902629 , 5.40408958130477 , 0.267770204479065 , 3.65141187925998E-02 , 14.3791382667965 , 66 , 8546 , 76.6089398549029 , 13.6962321553943 
27-Mar-2008 08:24,200801,GATWICK,AIRPORT TOTAL, 19256 , 97 , 73.4576235978396 , 12.6454092230993 , 8.11175737432489 , 4.78811798919817 , 0.794557540506855 , 0.202534275031159 , 16.0286144578313 , 90 , 18994 , 65.7418132041697 , 20.1114562493419 
27-Mar-2008 08:24,200801,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2111 , 65 , 54.7607768829938 , 15.7745144481288 , 14.5428706774041 , 11.8900994789199 , 2.17906205589768 , 0.852676456655613 , 34.3320701089531 , 0 , 2259 , 57.6361221779548 , 35.0694997786631 
27-Mar-2008 08:24,200801,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17145 , 32 , 75.7596967045786 , 12.2601341498979 , 7.31991834354039 , 3.91367745698454 , 0.624088655584719 , 0.122484689413823 , 13.774978127734 , 90 , 16735 , 66.8359725126979 , 18.0923214819241 
27-Mar-2008 08:24,200801,GLASGOW,AIRPORT TOTAL, 6238 , 131 , 76.1622314844501 , 9.90702148124399 , 8.06348188521962 , 5.24206476434755 , 0.464892593780058 , 0.160307790958641 , 14.8445014427701 , 77 , 7046 , 76.8946920238433 , 16.2544706216293 
27-Mar-2008 08:24,200801,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 272 , 9 , 69.4852941176471 , 12.1323529411765 , 12.1323529411765 , 5.14705882352941 , 1.10294117647059 , 0 , 18.5294117647059 , 0 , 330 , 74.2424242424242 , 31.6 
27-Mar-2008 08:24,200801,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5966 , 122 , 76.4666443178009 , 9.80556486758297 , 7.87797519275897 , 5.24639624539055 , 0.435802883003688 , 0.167616493462957 , 14.6765001676165 , 77 , 6716 , 77.0250148898154 , 15.500446694461 
27-Mar-2008 08:24,200801,HEATHROW,AIRPORT TOTAL, 37338 , 1205 , 50.5892120627779 , 18.509293481172 , 17.4808506079597 , 12.2207938293428 , 0.990947560126413 , 0.208902458621244 , 29.3265841769779 , 1360 , 38893 , 60.9621268608747 , 21.9377522947574 
27-Mar-2008 08:24,200801,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 37 , 11 , 48.6486486486486 , 18.9189189189189 , 13.5135135135135 , 18.9189189189189 , 0 , 0 , 27.972972972973 , 0 , 29 , 75.8620689655172 , 14.551724137931 
