run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Jun-2008 14:29,200804,BIRMINGHAM,AIRPORT TOTAL, 8115 , 77 , 78.3980283425755 , 10.1786814540973 , 6.19839802834258 , 4.49784349969193 , 0.653111521873075 , 7.39371534195933E-02 , 13.4542205791744 , 127 , 7936 , 80.3931451612903 , 14.5555695564516 
27-Jun-2008 14:29,200804,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 607 , 14 , 75.1235584843492 , 13.0148270181219 , 4.11861614497529 , 6.42504118616145 , 1.15321252059308 , 0.164744645799012 , 18.4332784184514 , 0 , 632 , 83.2278481012658 , 22.6787974683544 
27-Jun-2008 14:29,200804,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7508 , 63 , 78.6627597229622 , 9.94938732019179 , 6.36654235482152 , 4.34203516249334 , 0.612679808204582 , 0.066595631326585 , 13.0516782099094 , 127 , 7304 , 80.1478641840088 , 13.8526834611172 
27-Jun-2008 14:29,200804,EDINBURGH,AIRPORT TOTAL, 9105 , 27 , 77.5178473366282 , 10.2580999450851 , 7.00713893465129 , 4.64579901153213 , 0.483250961010434 , 8.78638110928062E-02 , 13.509829763866 , 102 , 8897 , 79.2401933235922 , 12.4713948521974 
27-Jun-2008 14:29,200804,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 53 , 10 , 73.5849056603774 , 16.9811320754717 , 3.77358490566038 , 5.66037735849057 , 0 , 0 , 11.4528301886792 , 0 , 64 , 76.5625 , 18.296875 
27-Jun-2008 14:29,200804,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9052 , 17 , 77.5408749447636 , 10.218736190897 , 7.02607158638975 , 4.63985859478568 , 0.486080424215643 , 8.83782589482987E-02 , 13.5218736190897 , 102 , 8833 , 79.2595947016869 , 12.4291860070191 
27-Jun-2008 14:29,200804,GATWICK,AIRPORT TOTAL, 20588 , 30 , 70.9733825529435 , 13.1630075772295 , 8.28638041577618 , 5.65863609869827 , 1.43773071692248 , 0.480862638430154 , 20.4444336506703 , 196 , 20465 , 75.2553139506474 , 13.9233813828488 
27-Jun-2008 14:29,200804,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2199 , 23 , 61.6643929058663 , 15.5070486584811 , 10.4592996816735 , 7.95816280127331 , 3.09231468849477 , 1.31878126421101 , 33.3537971805366 , 0 , 2563 , 70.1131486539212 , 19.0343347639485 
27-Jun-2008 14:29,200804,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18389 , 7 , 72.0865734950242 , 12.882701615096 , 8.02653760400239 , 5.38365327097721 , 1.23987166240687 , 0.380662352493338 , 18.9007015063353 , 196 , 17902 , 75.9915093285666 , 13.1916545637359 
27-Jun-2008 14:29,200804,GLASGOW,AIRPORT TOTAL, 7225 , 80 , 77.4532871972318 , 10.6020761245675 , 7.01730103806228 , 4.24913494809689 , 0.539792387543253 , 0.13840830449827 , 13.3348096885813 , 59 , 7279 , 81.5084489627696 , 10.8850116774282 
