run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 35 , 0 , 80 , 17.1428571428571 , 2.85714285714286 , 0 , 0 , 0 , 7.54285714285714 , 0 , 3 , 100 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 21 , 0 , 71.4285714285714 , 4.76190476190476 , 14.2857142857143 , 4.76190476190476 , 4.76190476190476 , 0 , 28.5238095238095 , 0 , 26 , 53.8461538461538 , 34.3846153846154 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 63.6363636363636 , 20.8636363636364 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.4444444444444 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 29 , 0 , 58.6206896551724 , 20.6896551724138 , 6.89655172413793 , 6.89655172413793 , 6.89655172413793 , 0 , 36 , 0 , 30 , 66.6666666666667 , 14.5666666666667 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 4 , 0 , 25 , 0 , 0 , 50 , 0 , 25 , 400.75 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 27.6666666666667 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,LINZ,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 52.6315789473684 , 13.5263157894737 
26-Feb-2009 10:15,200812,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24.4 , 0 , 36 , 58.3333333333333 , 35.8333333333333 
