﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
15/02/2023 17:20,202212,202112,Other UK Airports,ABERDEEN,87346,2171,89517,64901,37.928537
15/02/2023 17:20,202212,202112,Non UK Reporting Airports,ALDERNEY,3412,0,3412,2864,19.134078
15/02/2023 17:20,202212,202112,Other UK Airports,BARRA,691,0,691,739,-6.495264
15/02/2023 17:20,202212,202112,Other UK Airports,BELFAST CITY (GEORGE BEST),160759,3,160762,92170,74.419008
15/02/2023 17:20,202212,202112,Other UK Airports,BELFAST INTERNATIONAL,249389,143,249532,258015,-3.287793
15/02/2023 17:20,202212,202112,Other UK Airports,BENBECULA,2351,0,2351,2048,14.794922
15/02/2023 17:20,202212,202112,Other UK Airports,BIRMINGHAM,86583,0,86583,61870,39.943430
15/02/2023 17:20,202212,202112,Other UK Airports,BOURNEMOUTH,40,158,198,109,81.651376
15/02/2023 17:20,202212,202112,Other UK Airports,BRISTOL,91437,0,91437,80069,14.197754
15/02/2023 17:20,202212,202112,Other UK Airports,CAMPBELTOWN,324,0,324,292,10.958904
15/02/2023 17:20,202212,202112,Other UK Airports,CARDIFF WALES,4491,168,4659,2077,124.313914
15/02/2023 17:20,202212,202112,Other UK Airports,CITY OF DERRY (EGLINTON),12896,0,12896,11341,13.711313
15/02/2023 17:20,202212,202112,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,172,Null
15/02/2023 17:20,202212,202112,Other UK Airports,DUNDEE,2882,3,2885,2230,29.372197
15/02/2023 17:20,202212,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4648,188,4836,5339,-9.421240
15/02/2023 17:20,202212,202112,Other UK Airports,EDINBURGH,304854,147,305001,204892,48.859399
15/02/2023 17:20,202212,202112,Other UK Airports,EXETER,10087,0,10087,9529,5.855809
15/02/2023 17:20,202212,202112,London Area Airports,GATWICK,217471,181,217652,173258,25.623059
15/02/2023 17:20,202212,202112,Other UK Airports,GLASGOW,219702,181,219883,177325,24.000000
15/02/2023 17:20,202212,202112,Non UK Reporting Airports,GUERNSEY,50005,6,50011,34169,46.363663
15/02/2023 17:20,202212,202112,London Area Airports,HEATHROW,349400,0,349400,248076,40.843935
15/02/2023 17:20,202212,202112,Other UK Airports,HUMBERSIDE,684,0,684,650,5.230769
15/02/2023 17:20,202212,202112,Other UK Airports,INVERNESS,46822,16,46838,37897,23.592897
15/02/2023 17:20,202212,202112,Other UK Airports,ISLAY,1470,0,1470,1162,26.506024
15/02/2023 17:20,202212,202112,Non UK Reporting Airports,ISLE OF MAN,47193,0,47193,35282,33.759424
15/02/2023 17:20,202212,202112,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2920,0,2920,2286,27.734033
15/02/2023 17:20,202212,202112,Non UK Reporting Airports,JERSEY,90743,0,90743,73186,23.989561
15/02/2023 17:20,202212,202112,Other UK Airports,KIRKWALL,8581,0,8581,7791,10.139905
15/02/2023 17:20,202212,202112,Other UK Airports,LANDS END (ST JUST),2852,0,2852,2160,32.037037
15/02/2023 17:20,202212,202112,Other UK Airports,LEEDS BRADFORD,11588,0,11588,8136,42.428712
15/02/2023 17:20,202212,202112,Other UK Airports,LERWICK (TINGWALL),53,0,53,138,-61.594203
15/02/2023 17:20,202212,202112,Other UK Airports,LIVERPOOL (JOHN LENNON),51621,0,51621,56702,-8.960883
15/02/2023 17:20,202212,202112,London Area Airports,LONDON CITY,56753,0,56753,32119,76.696037
15/02/2023 17:20,202212,202112,London Area Airports,LUTON,89922,0,89922,68463,31.343938
15/02/2023 17:20,202212,202112,Other UK Airports,MANCHESTER,128186,0,128186,95670,33.987666
15/02/2023 17:20,202212,202112,Other UK Airports,NEWCASTLE,66315,0,66315,49509,33.945343
15/02/2023 17:20,202212,202112,Other UK Airports,NEWQUAY,11880,0,11880,3612,228.903654
15/02/2023 17:20,202212,202112,Other UK Airports,NORWICH,2636,0,2636,3426,-23.058961
15/02/2023 17:20,202212,202112,Other UK Airports,PRESTWICK,0,372,372,0,Null
15/02/2023 17:20,202212,202112,Other UK Airports,SOUTHAMPTON,39187,45,39232,28228,38.982570
15/02/2023 17:20,202212,202112,London Area Airports,STANSTED,91400,0,91400,54171,68.724964
15/02/2023 17:20,202212,202112,Other UK Airports,STORNOWAY,7658,0,7658,6783,12.899897
15/02/2023 17:20,202212,202112,Other UK Airports,SUMBURGH,8612,2936,11548,11342,1.816258
15/02/2023 17:20,202212,202112,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2173,0,2173,3509,-38.073525
15/02/2023 17:20,202212,202112,Other UK Airports,TIREE,588,0,588,544,8.088235
15/02/2023 17:20,202212,202112,Other UK Airports,WICK JOHN O GROATS,711,0,711,0,Null

