﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
15/02/2023 17:08,202212,Other UK Airports,ABERDEEN,158127,90637,0,29961,0,4947,0,32582,0,0,0,0,0
15/02/2023 17:08,202212,Non UK Reporting Airports,ALDERNEY,3412,3412,0,0,0,0,0,0,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,BARRA,691,691,0,0,0,0,0,0,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,BELFAST CITY (GEORGE BEST),165298,99506,0,65789,0,0,0,3,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,BELFAST INTERNATIONAL,312912,310038,0,0,0,0,0,1520,0,1354,0,0,0
15/02/2023 17:08,202212,Other UK Airports,BENBECULA,2351,2351,0,0,0,0,0,0,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,BIGGIN HILL,271,0,0,0,0,0,0,3,0,268,0,0,0
15/02/2023 17:08,202212,Other UK Airports,BIRMINGHAM,698784,199572,42,352797,0,87025,0,57213,0,2135,0,0,0
15/02/2023 17:08,202212,Other UK Airports,BLACKPOOL,1132,0,0,0,0,0,0,1132,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,BOURNEMOUTH,37013,1885,0,23664,0,2415,0,8190,0,859,0,0,0
15/02/2023 17:08,202212,Other UK Airports,BRISTOL,513877,336425,111,150572,0,254,0,24630,0,1796,0,89,0
15/02/2023 17:08,202212,Other UK Airports,CAMPBELTOWN,361,324,18,0,0,0,0,0,0,19,0,0,0
15/02/2023 17:08,202212,Other UK Airports,CARDIFF WALES,38402,2194,164,21663,0,0,0,13062,0,1176,67,76,0
15/02/2023 17:08,202212,Other UK Airports,CITY OF DERRY (EGLINTON),12896,12896,0,0,0,0,0,0,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,DUNDEE,2961,2882,58,0,0,0,0,0,0,10,0,11,0
15/02/2023 17:08,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,153922,57149,0,80520,0,0,0,15892,0,361,0,0,0
15/02/2023 17:08,202212,Other UK Airports,EDINBURGH,895789,421899,0,408052,0,59459,0,6159,0,46,0,174,0
15/02/2023 17:08,202212,Other UK Airports,EXETER,23442,7743,0,7006,0,0,0,7963,0,730,0,0,0
15/02/2023 17:08,202212,London Area Airports,GATWICK,2593235,1631852,158,549243,0,276341,0,132786,183,2080,0,592,0
15/02/2023 17:08,202212,Other UK Airports,GLASGOW,427858,303849,331,76475,22,28596,161,17493,0,931,0,0,0
15/02/2023 17:08,202212,Non UK Reporting Airports,GUERNSEY,50251,50237,0,0,0,0,0,6,0,8,0,0,0
15/02/2023 17:08,202212,London Area Airports,HEATHROW,5950200,3026482,0,846957,0,2064961,6721,4630,0,0,0,324,125
15/02/2023 17:08,202212,Other UK Airports,HUMBERSIDE,8960,826,0,5374,0,0,0,689,0,2071,0,0,0
15/02/2023 17:08,202212,Other UK Airports,INVERNESS,49826,47208,0,2601,0,0,0,16,0,1,0,0,0
15/02/2023 17:08,202212,Other UK Airports,ISLAY,1488,1470,18,0,0,0,0,0,0,0,0,0,0
15/02/2023 17:08,202212,Non UK Reporting Airports,ISLE OF MAN,49492,47193,0,2299,0,0,0,0,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2920,2920,0,0,0,0,0,0,0,0,0,0,0
15/02/2023 17:08,202212,Non UK Reporting Airports,JERSEY,92342,90743,0,0,0,0,0,0,0,1599,0,0,0
15/02/2023 17:08,202212,Other UK Airports,KIRKWALL,9137,8522,556,59,0,0,0,0,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,LANDS END (ST JUST),2852,2852,0,0,0,0,0,0,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,LEEDS BRADFORD,188706,68190,169,116810,0,0,0,2253,0,1284,0,0,0
15/02/2023 17:08,202212,Other UK Airports,LERWICK (TINGWALL),53,53,0,0,0,0,0,0,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,LIVERPOOL (JOHN LENNON),252884,103515,0,146134,0,2034,0,436,0,765,0,0,0
15/02/2023 17:08,202212,London Area Airports,LONDON CITY,251458,171989,0,55914,0,23555,0,0,0,0,0,0,0
15/02/2023 17:08,202212,London Area Airports,LUTON,1086141,626201,0,442143,0,11194,0,6603,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,MANCHESTER,1728481,697771,0,595004,0,291046,2087,141638,0,935,0,0,0
15/02/2023 17:08,202212,Other UK Airports,NEWCASTLE,252620,145356,61,86514,0,20364,0,39,0,86,0,200,0
15/02/2023 17:08,202212,Other UK Airports,NEWQUAY,16405,11839,0,4566,0,0,0,0,0,0,0,0,0
15/02/2023 17:08,202212,Other UK Airports,NORWICH,20950,2790,0,8081,0,0,0,9325,0,754,0,0,0
15/02/2023 17:08,202212,Other UK Airports,PRESTWICK,16446,0,0,15273,0,0,0,561,180,251,0,0,181
15/02/2023 17:08,202212,Other UK Airports,SOUTHAMPTON,54120,37736,71,16172,0,0,0,45,0,96,0,0,0
15/02/2023 17:08,202212,London Area Airports,STANSTED,1852146,232890,0,1483787,0,120015,0,15454,0,0,0,0,0
