﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
2/15/2023 4:50:37 PM,202212,202112,London Area Airports,GATWICK,284.762,273.565,4,0.000,0.000,,284.762,273.565,4
2/15/2023 4:50:37 PM,202212,202112,London Area Airports,HEATHROW,5653.815,5111.037,11,36.021,528.963,(93),5689.836,5640.000,1
2/15/2023 4:50:37 PM,202212,202112,London Area Airports,LUTON,0.000,0.000,,99.438,116.282,(14),99.438,116.282,(14)
2/15/2023 4:50:37 PM,202212,202112,London Area Airports,SOUTHEND,0.000,0.000,,0.000,23.682,,0.000,23.682,
2/15/2023 4:50:37 PM,202212,202112,London Area Airports,STANSTED,0.000,0.000,,579.789,1720.064,(66),579.789,1720.064,(66)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,ABERDEEN,0.000,0.972,,0.000,360.996,,0.000,361.968,
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1062.508,1596.253,(33),1062.508,1596.253,(33)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,BENBECULA,0.019,0.000,,47.112,0.000,,47.131,0.000,
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,BIRMINGHAM,7.308,13.308,(45),0.000,0.000,,7.308,13.308,(45)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1899.986,2109.563,(10),1899.986,2109.563,(10)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,EDINBURGH,16.185,0.000,,963.626,1585.540,(39),979.811,1585.540,(38)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,EXETER,0.000,0.000,,220.515,295.408,(25),220.515,295.408,(25)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,GLASGOW,9.139,14.521,(37),0.000,0.330,,9.139,14.851,(38)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,INVERNESS,0.000,0.000,,333.543,137.722,142,333.543,137.722,142
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,ISLAY,5.859,12.717,(54),0.000,0.000,,5.859,12.717,(54)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.300,2.100,10,20.300,24.100,(16),22.600,26.200,(14)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,KIRKWALL,1.591,1.850,(14),54.197,19.724,175,55.788,21.574,159
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,LANDS END (ST JUST),2.300,2.200,5,20.300,24.200,(16),22.600,26.400,(14)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,MANCHESTER,46.485,50.423,(8),0.000,33.822,,46.485,84.245,(45)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,STORNOWAY,0.000,0.000,,60.250,0.000,,60.250,0.000,
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,SUMBURGH,0.000,0.000,,49.553,87.103,(43),49.553,87.103,(43)
2/15/2023 4:50:37 PM,202212,202112,Other UK Airports,TIREE,3.135,3.261,(4),0.000,0.330,,3.135,3.591,(13)
2/15/2023 4:50:37 PM,202212,202112,Non UK Reporting Airports,ALDERNEY,5.865,7.748,(24),0.000,0.377,,5.865,8.125,(28)
2/15/2023 4:50:37 PM,202212,202112,Non UK Reporting Airports,GUERNSEY,5.134,7.764,(34),188.668,271.056,(30),193.802,278.820,(30)
2/15/2023 4:50:37 PM,202212,202112,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,111.647,150.536,(26),111.647,150.536,(26)
2/15/2023 4:50:37 PM,202212,202112,Non UK Reporting Airports,JERSEY,0.023,0.000,,108.377,175.277,(38),108.400,175.277,(38)

