﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
15/02/2023 17:05,202212,202112,Other UK Airports,ABERDEEN,4597,4584,13,4376,4172,204,5.050274,9.875360,-93.627451
15/02/2023 17:05,202212,202112,Non UK Reporting Airports,ALDERNEY,316,316,0,272,269,3,16.176471,17.472119,-.000000
15/02/2023 17:05,202212,202112,Other UK Airports,BARRA,104,104,0,103,103,0,0.970874,0.970874,
15/02/2023 17:05,202212,202112,Other UK Airports,BELFAST CITY (GEORGE BEST),2558,2558,0,1422,1422,0,79.887482,79.887482,
15/02/2023 17:05,202212,202112,Other UK Airports,BELFAST INTERNATIONAL,2667,2280,387,2970,2490,480,-10.202020,-8.433735,-19.375000
15/02/2023 17:05,202212,202112,Other UK Airports,BENBECULA,167,124,43,152,152,0,9.868421,-18.421053,
15/02/2023 17:05,202212,202112,Other UK Airports,BIGGIN HILL,42,42,0,47,47,0,-10.638298,-10.638298,
15/02/2023 17:05,202212,202112,Other UK Airports,BIRMINGHAM,5485,5343,142,4074,3880,194,34.634266,37.706186,-26.804124
15/02/2023 17:05,202212,202112,Other UK Airports,BLACKPOOL,328,328,0,0,0,0,,,
15/02/2023 17:05,202212,202112,Other UK Airports,BOURNEMOUTH,254,254,0,314,276,38,-19.108280,-7.971014,-.000000
15/02/2023 17:05,202212,202112,Other UK Airports,BRISTOL,3802,3802,0,3190,3190,0,19.184953,19.184953,
15/02/2023 17:05,202212,202112,Other UK Airports,CAMPBELTOWN,83,83,0,90,90,0,-7.777778,-7.777778,
15/02/2023 17:05,202212,202112,Other UK Airports,CARDIFF WALES,409,409,0,287,287,0,42.508711,42.508711,
15/02/2023 17:05,202212,202112,Other UK Airports,CITY OF DERRY (EGLINTON),288,288,0,273,273,0,5.494505,5.494505,
15/02/2023 17:05,202212,202112,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,389,370,19,-.000000,-.000000,-.000000
15/02/2023 17:05,202212,202112,Other UK Airports,DUNDEE,109,109,0,103,103,0,5.825243,5.825243,
15/02/2023 17:05,202212,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3160,1108,2052,3305,878,2427,-4.387292,26.195900,-15.451174
15/02/2023 17:05,202212,202112,Other UK Airports,EDINBURGH,7561,7200,361,5721,5263,458,32.162209,36.804104,-21.179039
