﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
15/02/2023 16:59:03,202212,202112,London Area Airports,  GATWICK,3501.009000,1858.551000,88.000000,0.000000,0.000000,0.000000,3501.009000,1858.551000,88.000000
15/02/2023 16:59:03,202212,202112,London Area Airports,  HEATHROW,95791.915000,89740.477000,7.000000,13359.307000,37428.602000,-64.000000,109151.222000,127169.079000,-14.000000
15/02/2023 16:59:03,202212,202112,London Area Airports,  LUTON,1.071000,0.935000,0.000000,2554.984000,3094.318000,-17.000000,2556.055000,3095.253000,-17.000000
15/02/2023 16:59:03,202212,202112,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,393.181000,0.000000,0.000000,393.181000,0.000000
15/02/2023 16:59:03,202212,202112,London Area Airports,  STANSTED,626.288000,111.365000,464.000000,20031.675000,22817.193000,-12.000000,20657.963000,22928.558000,-10.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  ABERDEEN,107.497000,131.513000,-19.000000,2.812000,453.302000,-99.000000,110.309000,584.815000,-81.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  BELFAST CITY (GEORGE BEST),2.752000,2.127000,50.000000,0.000000,0.000000,0.000000,2.752000,2.127000,50.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,1818.355000,2713.899000,-33.000000,1818.355000,2713.899000,-33.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  BENBECULA,1.371000,2.117000,-50.000000,0.000000,0.000000,0.000000,1.371000,2.117000,-50.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  BIRMINGHAM,676.049000,760.694000,-11.000000,416.320000,1310.771000,-68.000000,1092.369000,2071.465000,-47.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,1475.412000,0.000000,0.000000,1475.412000,0.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.000000,0.000000,1389.310000,0.000000,0.000000,1389.310000,0.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,29362.493000,36660.210000,-20.000000,29362.493000,36660.210000,-20.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  EDINBURGH,312.982000,295.112000,6.000000,1165.264000,1343.097000,-13.000000,1478.246000,1638.209000,-10.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  GLASGOW,641.597000,944.930000,-32.000000,0.000000,53.032000,0.000000,641.597000,997.962000,-36.000000
15/02/2023 16:59:03,202212,202112,Other UK Airports,  HUMBERSIDE,3.155000,8.066000,-63.000000,0.982000,0.371000,0.000000,4.137000,8.437000,-50.000000
