﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
15/02/2023 16:50,202212,HEATHROW,61596618,221777998,19392178,64383158
15/02/2023 16:50,202212,GATWICK,32831088,221777998,6260072,64383158
15/02/2023 16:50,202212,MANCHESTER,23340418,221777998,6082905,64383158
15/02/2023 16:50,202212,STANSTED,23289652,221777998,7145802,64383158
15/02/2023 16:50,202212,LUTON,13322236,221777998,4673656,64383158
15/02/2023 16:50,202212,EDINBURGH,11248459,221777998,3023614,64383158
15/02/2023 16:50,202212,BIRMINGHAM,9595557,221777998,2476584,64383158
15/02/2023 16:50,202212,BRISTOL,7945038,221777998,2085745,64383158
15/02/2023 16:50,202212,GLASGOW,6516029,221777998,2071008,64383158
15/02/2023 16:50,202212,BELFAST INTERNATIONAL,4818214,221777998,2327139,64383158
15/02/2023 16:50,202212,NEWCASTLE,4127035,221777998,1022540,64383158
15/02/2023 16:50,202212,LIVERPOOL (JOHN LENNON),3490655,221777998,1165508,64383158
15/02/2023 16:50,202212,LEEDS BRADFORD,3287968,221777998,734830,64383158
15/02/2023 16:50,202212,EAST MIDLANDS INTERNATIONAL,3186367,221777998,828224,64383158
15/02/2023 16:50,202212,LONDON CITY,3009313,221777998,720580,64383158
15/02/2023 16:50,202212,ABERDEEN,1959883,221777998,1075639,64383158
15/02/2023 16:50,202212,BELFAST CITY (GEORGE BEST),1655156,221777998,812397,64383158
15/02/2023 16:50,202212,DONCASTER SHEFFIELD,959321,221777998,309326,64383158
15/02/2023 16:50,202212,CARDIFF WALES,857397,221777998,122729,64383158
15/02/2023 16:50,202212,BOURNEMOUTH,734344,221777998,200488,64383158
15/02/2023 16:50,202212,INVERNESS,699982,221777998,357141,64383158
15/02/2023 16:50,202212,SOUTHAMPTON,631329,221777998,263131,64383158
15/02/2023 16:50,202212,PRESTWICK,444433,221777998,77807,64383158
15/02/2023 16:50,202212,EXETER,382198,221777998,126837,64383158
15/02/2023 16:50,202212,NORWICH,319040,221777998,127208,64383158
15/02/2023 16:50,202212,SUMBURGH,246390,221777998,182320,64383158
15/02/2023 16:50,202212,NEWQUAY,244674,221777998,105479,64383158
15/02/2023 16:50,202212,TEESSIDE INTERNATIONAL AIRPORT,173006,221777998,72151,64383158
15/02/2023 16:50,202212,CITY OF DERRY (EGLINTON),163379,221777998,73024,64383158
15/02/2023 16:50,202212,KIRKWALL,123055,221777998,75777,64383158
15/02/2023 16:50,202212,STORNOWAY,101121,221777998,60784,64383158
15/02/2023 16:50,202212,HUMBERSIDE,92280,221777998,31503,64383158
15/02/2023 16:50,202212,SOUTHEND,89361,221777998,94367,64383158
15/02/2023 16:50,202212,ISLES OF SCILLY (ST.MARYS),86846,221777998,72291,64383158
15/02/2023 16:50,202212,LANDS END (ST JUST),63629,221777998,53105,64383158
15/02/2023 16:50,202212,DUNDEE,36882,221777998,19658,64383158
15/02/2023 16:50,202212,BENBECULA,30230,221777998,20320,64383158
15/02/2023 16:50,202212,ISLAY,26148,221777998,12761,64383158
15/02/2023 16:50,202212,BARRA,13102,221777998,9954,64383158
15/02/2023 16:50,202212,TIREE,10982,221777998,8196,64383158
15/02/2023 16:50,202212,BLACKPOOL,9428,221777998,0,64383158
15/02/2023 16:50,202212,WICK JOHN O GROATS,6935,221777998,0,64383158
15/02/2023 16:50,202212,CAMPBELTOWN,5812,221777998,2881,64383158
15/02/2023 16:50,202212,BIGGIN HILL,4002,221777998,2612,64383158
15/02/2023 16:50,202212,LERWICK (TINGWALL),2886,221777998,2300,64383158
15/02/2023 16:50,202212,OXFORD (KIDLINGTON),120,221777998,556,64383158
15/02/2023 16:50,202212,LYDD,0,221777998,31,64383158

