rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
04/05/2018 12:37,201801,Passenger,AURIGNY AIR SERVICES,6,38,23,275,304,28,0.1,34,0,0,2
04/05/2018 12:37,201801,Passenger,BRITISH AIRWAYS PLC,44946,6894,57934.4,1335818,12217026,9590479,42871.8,1922603,9230,305871,977782
04/05/2018 12:37,201801,Passenger,EASYJET AIRLINE COMPANY LTD,1993,744,2938.2,119464,364661,323824,0,30996,0,0,27526
04/05/2018 12:37,201801,Passenger,FLYBE LTD,15,16,28.9,981,1163,917,0,125,0,0,78
04/05/2018 12:37,201801,Passenger,JET2.COM LTD,11,2,12.3,459,2542,2483,0,249,0,0,211
04/05/2018 12:37,201801,Passenger,NORWEGIAN AIR UK LTD,392,36,484.2,11012,134676,119756,258.6,20554,0,2812,12339
04/05/2018 12:37,201801,Passenger,THOMAS COOK AIRLINES LTD,2614,496,3499.1,114066,738068,663078,53.7,94951,0,369,56368
04/05/2018 12:37,201801,Passenger,TUI AIRWAYS LTD,1895,387,2516.4,82753,486332,444421,266.1,62071,0,2113,40882
04/05/2018 12:37,201801,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9869,1406,12571.4,320301,3054090,2252553,13504.6,539338,0,95339,211742
04/05/2018 12:37,201801,Passenger,VIRGIN ATLANTIC INTERNATIONAL,896,168,1166.3,29221,238372,197495,186,42835,0,1254,18564
04/05/2018 12:37,201801,Cargo Only,BRITISH AIRWAYS PLC,329,61,432.8,0,0,0,1502.3,21168,0,16965,0
04/05/2018 12:37,201801,Cargo Only,CARGOLOGICAIR LTD,272,67,369.5,0,0,0,3186,33105,0,21110,0
