rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
04/05/2018 13:53,201801,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,696
04/05/2018 13:53,201801,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4272
04/05/2018 13:53,201801,AIRBUS A318 100,257,0,69,0,371.3,0,925,5003,8234,2,986.7,3432
04/05/2018 13:53,201801,AIRBUS A319 100,18465,0,21592,0,36713.1,0,2564815,2239684,2771556,172,129857.4,387360
04/05/2018 13:53,201801,AIRBUS A320 200,21164,0,18695,0,38587.9,0,2574230,3005280,3706658,166,151019,398688
04/05/2018 13:53,201801,AIRBUS A320 200N,738,0,384,0,1168.6,0,62575,122953,137263,4,2872.5,6552
04/05/2018 13:53,201801,AIRBUS A321 200,4744,0,2954,0,8056.6,0,420684,776457,951551,39,30080.9,87168
04/05/2018 13:53,201801,AIRBUS A330-200,2303,0,343,0,2976.1,0,67299,612552,722420,9,10126.9,22560
04/05/2018 13:53,201801,AIRBUS A330-300,2672,0,473,0,3534.9,0,87658,539242,710643,10,12159.2,22080
04/05/2018 13:53,201801,AIRBUS A340-600,1811,0,305,0,2393.7,0,71179,420129,557836,7,8053.3,15456
04/05/2018 13:53,201801,AIRBUS A380 800,3586,0,396,0,4473.2,0,149810,1363027,1681714,12,13416.4,26496
04/05/2018 13:53,201801,ATR ATR42 300,2,0,40,0,14,0,975,49,86,1,243.5,2208
04/05/2018 13:53,201801,ATR ATR42 500,35,0,203,0,151.6,0,4424,773,1660,2,534.4,4416
04/05/2018 13:53,201801,ATR ATR72 200,492,0,1681,0,1455.9,0,30520,17940,34626,12,5590.1,26496
04/05/2018 13:53,201801,BAE AVRO146RJ 100,38,0,56,0,84.5,0,355,1988,3694,2,111.6,2208
04/05/2018 13:53,201801,BAE AVRO146RJ 85,35,0,49,0,79.8,0,372,1933,3275,1,320.2,2208
04/05/2018 13:53,201801,BAE BAE146 200,23,0,21,0,39.5,0,609,656,1601,4,124.5,6864
04/05/2018 13:53,201801,BAE JETSTREAM 4100 4100,237,0,884,0,652.4,0,9185,3218,6882,17,2110.7,37536
04/05/2018 13:53,201801,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
04/05/2018 13:53,201801,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,744
04/05/2018 13:53,201801,BOEING 737-300,435,135,341,242,783.1,303.6,37413,49930,63077,26,7262.9,58224
04/05/2018 13:53,201801,BOEING 737-400,0,370,0,744,0,882.3,0,0,0,12,2662.9,25608
04/05/2018 13:53,201801,BOEING 737-800,7448,0,3249,0,11391.9,0,512048,1230630,1407046,66,48038.9,157008
04/05/2018 13:53,201801,BOEING 747 400,12957,379,1870,94,16332.4,515.7,469288,3313367,4274094,46,52901.5,101472
04/05/2018 13:53,201801,BOEING 747 8,0,276,0,59,0,375.8,0,0,0,1,1086.6,2160
04/05/2018 13:53,201801,BOEING 757-200,2621,1038,996,1222,3872,2026.7,196206,520227,576397,49,18180.6,110616
04/05/2018 13:53,201801,BOEING 757-300,450,0,157,0,654.1,0,25634,107721,124472,5,4195.4,11040
04/05/2018 13:53,201801,BOEING 767-300,2277,996,906,300,3464.1,1377.9,116804,558105,639002,16,11388.1,34680
04/05/2018 13:53,201801,BOEING 777 200,15211,0,2449,0,19705,0,424861,2870425,3678053,46,60481.2,101568
04/05/2018 13:53,201801,BOEING 777 300,4307,0,557,0,5519,0,113665,994148,1279032,12,14693.6,26496
04/05/2018 13:53,201801,BOEING 787 8,6450,0,859,0,8153.9,0,169984,1522214,1674499,18,22920.8,39744
04/05/2018 13:53,201801,BOEING 787 9,11696,0,1500,0,14702.2,0,285683,2287803,2915767,33,41159,72864
04/05/2018 13:53,201801,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
04/05/2018 13:53,201801,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,47,0,11,0,56.3,0,36,243,649,8,142.1,17664
04/05/2018 13:53,201801,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
