rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
04/05/2018 13:55,201801,ACROPOLIS AVIATION LTD,AIRBUS A319 100,30,0,14,0,41,0,70,178,571,1,99.8,2208
04/05/2018 13:55,201801,AIRTANKER SERVICES LTD,AIRBUS A330-200,618,0,107,0,809.5,0,4677,138697,188240,4,3112.5,8832
04/05/2018 13:55,201801,AURIGNY AIR SERVICES,ATR ATR42 500,8,0,22,0,25,0,561,200,366,1,261.2,2208
04/05/2018 13:55,201801,AURIGNY AIR SERVICES,ATR ATR72 200,82,0,228,0,281.4,0,7952,2897,5893,3,1278.2,6624
04/05/2018 13:55,201801,AURIGNY AIR SERVICES,DORNIER 228 200,31,0,363,0,175.1,0,3183,267,550,4,562.3,8832
04/05/2018 13:55,201801,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,58,0,221,0,197.5,0,19800,5088,7087,1,622,2208
04/05/2018 13:55,201801,BA CITYFLYER LTD,EMBRAER ERJ170 100,304,0,632,0,760.5,0,29866,14779,23092,6,3323.2,13248
04/05/2018 13:55,201801,BA CITYFLYER LTD,EMBRAER ERJ190 100,1440,0,2060,0,3057.1,0,127143,91630,141155,15,8860.7,30936
04/05/2018 13:55,201801,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,23,0,19,0,38,0,541,642,1580,2,82,4416
04/05/2018 13:55,201801,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,7,0,24,0,16.8,0,646,200,364,1,58.6,1920
04/05/2018 13:55,201801,BLUE ISLANDS LIMITED,ATR ATR42 300,2,0,40,0,14,0,975,49,86,1,243.5,2208
04/05/2018 13:55,201801,BLUE ISLANDS LIMITED,ATR ATR42 500,27,0,181,0,126.6,0,3863,573,1294,1,273.2,2208
04/05/2018 13:55,201801,BLUE ISLANDS LIMITED,ATR ATR72 200,87,0,509,0,366.4,0,18010,3138,5947,3,1124.2,6624
04/05/2018 13:55,201801,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,331,0,523,0,720.7,0,9922,6386,12262,4,1758.9,8832
04/05/2018 13:55,201801,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1319,0,2093,0,2861.3,0,38737,33732,64619,16,8873.1,35328
04/05/2018 13:55,201801,BRITISH AIRWAYS PLC,AIRBUS A318 100,246,0,66,0,354.8,0,831,4643,7868,1,938.6,2208
