rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
04/05/2018 12:29,201801,Passenger,AURIGNY AIR SERVICES,174,828,667.2,31201,13612,8236,28.1,1488,0,3,689
04/05/2018 12:29,201801,Passenger,BA CITYFLYER LTD,1764,2818,3935.8,158539,162660,103704,0.1,16266,0,0,9027
04/05/2018 12:29,201801,Passenger,BLUE ISLANDS LIMITED,115,728,504.4,22770,7288,3728,9.3,656,0,2,335
04/05/2018 12:29,201801,Passenger,BMI REGIONAL,1411,2112,3007,47917,65168,33641,0.2,7430,0,0,2860
04/05/2018 12:29,201801,Passenger,BRITISH AIRWAYS PLC,58743,22402,86615.5,3049497,14407909,11161416,47151.8,2162311,9864,311232,1123454
04/05/2018 12:29,201801,Passenger,EASTERN AIRWAYS,388,1220,936,19996,15648,6874,0,1565,0,0,687
04/05/2018 12:29,201801,Passenger,EASYJET AIRLINE COMPANY LTD,28559,28588,52634.5,3879046,4883594,4044313,0,415101,0,0,343771
04/05/2018 12:29,201801,Passenger,FLYBE LTD,5052,11233,10776.5,589443,420362,276827,20.9,45943,0,6,23531
04/05/2018 12:29,201801,Passenger,JET2.COM LTD,4897,2242,7625.8,351390,928140,804436,0,91385,0,0,68381
04/05/2018 12:29,201801,Passenger,LOGANAIR LTD,739,2920,2578.5,44284,26144,13608,49.5,2586,2,9,1101
04/05/2018 12:29,201801,Passenger,NORWEGIAN AIR UK LTD,392,36,484.2,11012,134676,119756,258.6,20554,0,2812,12339
04/05/2018 12:29,201801,Passenger,THOMAS COOK AIRLINES LTD,4291,1130,5982.9,238457,1108349,995332,63,130624,0,397,84615
04/05/2018 12:29,201801,Passenger,TUI AIRWAYS LTD,1895,387,2516.4,82753,486332,444421,266.1,62071,0,2113,40882
04/05/2018 12:29,201801,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9869,1406,12571.4,320301,3054090,2252553,13504.6,539338,0,95339,211742
04/05/2018 12:29,201801,Passenger,VIRGIN ATLANTIC INTERNATIONAL,896,168,1166.3,29221,238372,197495,186,42835,0,1254,18564
04/05/2018 12:29,201801,Cargo Only,BRITISH AIRWAYS PLC,459,201,691,0,0,0,3565.4,26411,0,18651,0
04/05/2018 12:29,201801,Cargo Only,CARGOLOGICAIR LTD,272,67,369.5,0,0,0,3186,33105,0,21110,0
