rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/05/2018 13:32,201801,Passenger,AURIGNY AIR SERVICES,0,2,1.6,70,21,16,0,2,0,0,1
04/05/2018 13:32,201801,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,7,24,16.8,646,365,200,0,33,0,0,17
04/05/2018 13:32,201801,Passenger,BMI REGIONAL,69,148,165.3,366,3358,1853,0,377,0,0,157
04/05/2018 13:32,201801,Passenger,CELLO AVIATION LTD,1,5,4.3,217,115,61,0,18,0,0,5
04/05/2018 13:32,201801,Passenger,EASTERN AIRWAYS,314,861,728.8,8700,17991,8958,0,1799,0,0,896
04/05/2018 13:32,201801,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.8,4,6,2,0,0,0,0,0
04/05/2018 13:32,201801,Passenger,FLYBE LTD,5,9,8.8,450,457,205,0,51,0,0,17
04/05/2018 13:32,201801,Passenger,GAMA AVIATION (UK) LTD,1,4,2.2,5,13,1,0,5,0,0,0
04/05/2018 13:32,201801,Passenger,JET2.COM LTD,2,6,6.9,347,392,139,0,41,0,0,12
04/05/2018 13:32,201801,Passenger,JOTA AVIATION LTD,3,14,13,561,197,115,0,26,0,0,9
04/05/2018 13:32,201801,Passenger,LOGANAIR LTD,106,349,326.3,4635,4653,1830,17.1,492,0,7,156
04/05/2018 13:32,201801,Passenger,RVL AVIATION LTD,1,4,2.1,0,6,2,0,1,0,0,0
04/05/2018 13:32,201801,Passenger,SAXONAIR CHARTER LTD,3,7,5.5,14,29,5,0,3,0,0,0
04/05/2018 13:32,201801,Cargo Only,DHL AIR LTD,18,56,54.1,0,0,0,0,583,0,204,0
04/05/2018 13:32,201801,Cargo Only,RVL AVIATION LTD,0,1,0.4,0,0,0,0,0,0,0,0
04/05/2018 13:32,201801,Cargo Only,TITAN AIRWAYS LTD,43,82,97.5,0,0,0,535,739,284,0,0
04/05/2018 13:32,201801,Cargo Only,WEST ATLANTIC UK LTD,185,447,462.9,0,0,0,2538.5,3299,1023,147,0
