﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3652,3652,0,3180,3180,0,14.84277
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,BIRMINGHAM,11394,11394,0,9412,9412,0,21.05822
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,BRISTOL,1989,1989,0,2265,2265,0,-12.18543
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,CARDIFF WALES,0,0,0,966,966,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,0,0,0,2497,2497,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,1317,1317,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,GLASGOW,44,44,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,HUMBERSIDE,234,0,234,2643,2643,0,-91.14642
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,JERSEY,407,407,0,280,280,0,45.35714
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,KIRKWALL,181,0,181,4226,4226,0,-95.71699
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,0,0,0,871,871,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,MANCHESTER,17515,17417,98,17052,16794,258,2.71522
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,NEWCASTLE,0,0,0,1818,1818,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,NEWQUAY,61,61,0,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,NORWICH,3353,1645,1708,4184,4184,0,-19.86138
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,SCATSTA,7051,0,7051,13679,0,13679,-48.45383
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,119,0,119,1412,1412,0,-91.57224
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,STORNOWAY,0,0,0,486,486,0,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,SUMBURGH,7502,5239,2263,11391,6461,4930,-34.14099
23/02/2017 16:24,201605,201505,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,15,0,15,1089,923,166,-98.62259
23/02/2017 16:24,201605,201505,Other Reporting Airports,ALDERNEY,GUERNSEY,2863,2863,0,3216,3216,0,-10.97637
23/02/2017 16:24,201605,201505,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1901,1901,0,2174,2174,0,-12.5575
23/02/2017 16:24,201605,201505,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,867,867,0,1050,1050,0,-17.42857
23/02/2017 16:24,201605,201505,Other Reporting Airports,BARRA,GLASGOW,1277,1277,0,1024,1024,0,24.70703
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,22076,22076,0,21997,21997,0,0.35914
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3681,3681,0,3742,3742,0,-1.63014
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,13056,13056,0,12723,12723,0,2.61731
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,14212,14212,0,11661,11661,0,21.87634
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2651,2651,0,3119,3119,0,-15.00481
23/02/2017 16:24,201605,201505,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,15055,15055,0,13773,13773,0,9.30807
