﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
23/02/2017 16:13,201605,Other UK Airports,ABERDEEN,875,818,818,57,56,2848,443,443,2405,2371,2272,1732,1731,540,451
23/02/2017 16:13,201605,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,491,491,491,0,0
23/02/2017 16:13,201605,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,114,114,113,0,0
23/02/2017 16:13,201605,Other UK Airports,BELFAST CITY (GEORGE BEST),347,346,346,1,1,2,0,0,2,2,3558,3558,3558,0,0
23/02/2017 16:13,201605,Other UK Airports,BELFAST INTERNATIONAL,868,725,725,143,143,95,70,70,25,25,2310,2306,2306,4,4
23/02/2017 16:13,201605,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,155,155,155,0,0
23/02/2017 16:13,201605,Other UK Airports,BIGGIN HILL,13,0,0,13,13,1,0,0,1,1,0,0,0,0,0
23/02/2017 16:13,201605,Other UK Airports,BIRMINGHAM,6439,5930,5897,509,502,980,883,883,97,97,2035,2031,1966,4,1
23/02/2017 16:13,201605,Other UK Airports,BLACKPOOL,0,0,0,0,0,432,432,432,0,0,128,128,128,0,0
23/02/2017 16:13,201605,Other UK Airports,BOURNEMOUTH,409,298,298,111,111,16,0,0,16,16,21,14,14,7,7
23/02/2017 16:13,201605,Other UK Airports,BRISTOL,4314,3977,3977,337,337,263,251,251,12,12,989,963,963,26,26
23/02/2017 16:13,201605,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,98,98,98,0,0
23/02/2017 16:13,201605,Other UK Airports,CARDIFF WALES,1056,699,699,357,357,19,0,0,19,19,419,411,411,8,8
23/02/2017 16:13,201605,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,154,154,154,0,0
23/02/2017 16:13,201605,Other UK Airports,COVENTRY,74,74,0,0,0,0,0,0,0,0,0,0,0,0,0
23/02/2017 16:13,201605,Other UK Airports,DONCASTER SHEFFIELD,912,676,638,236,233,18,0,0,18,16,92,88,88,4,4
23/02/2017 16:13,201605,Other UK Airports,DUNDEE,16,14,14,2,2,0,0,0,0,0,98,98,98,0,0
23/02/2017 16:13,201605,Other UK Airports,DURHAM TEES VALLEY,170,164,164,6,6,0,0,0,0,0,139,138,138,1,1
23/02/2017 16:13,201605,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3709,2776,2434,933,342,249,143,61,106,33,1346,1215,795,131,1
23/02/2017 16:13,201605,Other UK Airports,EDINBURGH,4294,4184,4103,110,102,758,732,732,26,26,5498,5449,5190,49,0
23/02/2017 16:13,201605,Other UK Airports,EXETER,432,302,302,130,130,9,0,0,9,9,867,829,829,38,1
23/02/2017 16:13,201605,London Area Airports,GATWICK,17677,16661,16661,1016,1016,4605,4301,4301,304,304,2815,2804,2804,11,11
23/02/2017 16:13,201605,Other UK Airports,GLASGOW,2461,2164,2164,297,265,571,533,533,38,38,3729,3727,3727,2,1
23/02/2017 16:13,201605,Other UK Airports,GLOUCESTERSHIRE,0,0,0,0,0,0,0,0,0,0,98,98,98,0,0
23/02/2017 16:13,201605,Non UK Reporting Airports,GUERNSEY,78,60,60,18,1,0,0,0,0,0,1899,1781,1781,118,0
23/02/2017 16:13,201605,London Area Airports,HEATHROW,19045,18955,18860,90,46,19069,19061,19008,8,7,3295,3295,3295,0,0
23/02/2017 16:13,201605,Other UK Airports,HUMBERSIDE,229,203,203,26,26,456,456,440,0,0,138,130,128,8,8
23/02/2017 16:13,201605,Other UK Airports,INVERNESS,99,98,98,1,1,6,6,6,0,0,898,898,898,0,0
23/02/2017 16:13,201605,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,149,149,149,0,0
23/02/2017 16:13,201605,Non UK Reporting Airports,ISLE OF MAN,111,104,104,7,7,0,0,0,0,0,1524,1483,1483,41,0
23/02/2017 16:13,201605,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1195,1195,1137,0,0
23/02/2017 16:13,201605,Non UK Reporting Airports,JERSEY,131,120,120,11,10,14,13,13,1,1,2122,2083,1988,39,0
23/02/2017 16:13,201605,Other UK Airports,KIRKWALL,0,0,0,0,0,1,0,0,1,1,989,979,978,10,10
23/02/2017 16:13,201605,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,868,868,808,0,0
23/02/2017 16:13,201605,Other UK Airports,LEEDS BRADFORD,2172,2083,2083,89,89,65,65,65,0,0,753,753,753,0,0
23/02/2017 16:13,201605,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,123,123,123,0,0
23/02/2017 16:13,201605,Other UK Airports,LIVERPOOL (JOHN LENNON),2390,2359,2357,31,31,115,93,93,22,22,1095,1084,1084,11,11
23/02/2017 16:13,201605,London Area Airports,LONDON CITY,4073,4073,4073,0,0,957,957,957,0,0,1904,1903,1903,1,1
23/02/2017 16:13,201605,London Area Airports,LUTON,7874,7351,7339,523,416,974,856,842,118,118,765,724,724,41,19
23/02/2017 16:13,201605,Other UK Airports,MANCHESTER,10830,9746,9699,1084,1080,2818,2564,2550,254,253,2955,2943,2927,12,12
23/02/2017 16:13,201605,Other UK Airports,NEWCASTLE,2421,2376,2376,45,8,235,234,234,1,1,1321,1219,1219,102,13
23/02/2017 16:13,201605,Other UK Airports,NEWQUAY,94,94,94,0,0,0,0,0,0,0,677,677,677,0,0
23/02/2017 16:13,201605,Other UK Airports,NORWICH,359,270,270,89,89,1261,0,0,1261,1261,594,591,591,3,3
23/02/2017 16:13,201605,Other UK Airports,PRESTWICK,452,450,432,2,0,29,27,7,2,1,1,0,0,1,1
23/02/2017 16:13,201605,Other UK Airports,SCATSTA,0,0,0,0,0,367,0,0,367,367,225,0,0,225,225
23/02/2017 16:13,201605,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
