﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
23/02/2017 16:05,201605,HEATHROW,75235488,257314431,73749469,243403696
23/02/2017 16:05,201605,GATWICK,41099331,257314431,38859113,243403696
23/02/2017 16:05,201605,MANCHESTER,23863720,257314431,22383755,243403696
23/02/2017 16:05,201605,STANSTED,23304976,257314431,21294176,243403696
23/02/2017 16:05,201605,LUTON,13187182,257314431,11024042,243403696
23/02/2017 16:05,201605,EDINBURGH,11604488,257314431,10477269,243403696
23/02/2017 16:05,201605,BIRMINGHAM,10637950,257314431,9911447,243403696
23/02/2017 16:05,201605,GLASGOW,8979371,257314431,8075708,243403696
23/02/2017 16:05,201605,BRISTOL,7065478,257314431,6452286,243403696
23/02/2017 16:05,201605,BELFAST INTERNATIONAL,4633195,257314431,4080512,243403696
23/02/2017 16:05,201605,NEWCASTLE,4590141,257314431,4529946,243403696
23/02/2017 16:05,201605,LIVERPOOL (JOHN LENNON),4548751,257314431,4058722,243403696
23/02/2017 16:05,201605,EAST MIDLANDS INTERNATIONAL,4519602,257314431,4584466,243403696
23/02/2017 16:05,201605,LONDON CITY,4391043,257314431,3998791,243403696
23/02/2017 16:05,201605,LEEDS BRADFORD,3492004,257314431,3353760,243403696
23/02/2017 16:05,201605,ABERDEEN,3227595,257314431,3684145,243403696
23/02/2017 16:05,201605,BELFAST CITY (GEORGE BEST),2686883,257314431,2617916,243403696
23/02/2017 16:05,201605,SOUTHAMPTON,1765605,257314431,1870007,243403696
23/02/2017 16:05,201605,CARDIFF WALES,1275132,257314431,998623,243403696
23/02/2017 16:05,201605,DONCASTER SHEFFIELD,986886,257314431,780164,243403696
23/02/2017 16:05,201605,SOUTHEND,891165,257314431,1030896,243403696
23/02/2017 16:05,201605,EXETER,820012,257314431,799977,243403696
23/02/2017 16:05,201605,BOURNEMOUTH,729783,257314431,644736,243403696
23/02/2017 16:05,201605,INVERNESS,668466,257314431,658110,243403696
23/02/2017 16:05,201605,PRESTWICK,631945,257314431,784681,243403696
23/02/2017 16:05,201605,NORWICH,474506,257314431,459176,243403696
23/02/2017 16:05,201605,CITY OF DERRY (EGLINTON),288271,257314431,333494,243403696
23/02/2017 16:05,201605,NEWQUAY,279727,257314431,226092,243403696
23/02/2017 16:05,201605,SUMBURGH,261543,257314431,257704,243403696
23/02/2017 16:05,201605,HUMBERSIDE,212730,257314431,235936,243403696
23/02/2017 16:05,201605,SCATSTA,200700,257314431,286965,243403696
23/02/2017 16:05,201605,KIRKWALL,150646,257314431,149838,243403696
23/02/2017 16:05,201605,DURHAM TEES VALLEY,138342,257314431,141759,243403696
23/02/2017 16:05,201605,STORNOWAY,122252,257314431,127522,243403696
23/02/2017 16:05,201605,ISLES OF SCILLY (ST.MARYS),96025,257314431,92763,243403696
23/02/2017 16:05,201605,LANDS END (ST JUST),58173,257314431,49794,243403696
23/02/2017 16:05,201605,BLACKPOOL,35248,257314431,163360,243403696
23/02/2017 16:05,201605,BENBECULA,32095,257314431,31621,243403696
23/02/2017 16:05,201605,ISLAY,28438,257314431,27972,243403696
23/02/2017 16:05,201605,DUNDEE,23753,257314431,21504,243403696
23/02/2017 16:05,201605,WICK JOHN O GROATS,22056,257314431,28793,243403696
23/02/2017 16:05,201605,BARRA,12210,257314431,10378,243403696
23/02/2017 16:05,201605,GLOUCESTERSHIRE,11573,257314431,14522,243403696
23/02/2017 16:05,201605,TIREE,10591,257314431,8895,243403696
23/02/2017 16:05,201605,CAMPBELTOWN,8246,257314431,9006,243403696
23/02/2017 16:05,201605,CAMBRIDGE,4760,257314431,16808,243403696
23/02/2017 16:05,201605,LERWICK (TINGWALL),4422,257314431,3422,243403696
23/02/2017 16:05,201605,LYDD,1056,257314431,1269,243403696
23/02/2017 16:05,201605,SHOREHAM,475,257314431,478,243403696
23/02/2017 16:05,201605,BIGGIN HILL,379,257314431,747,243403696
23/02/2017 16:05,201605,OXFORD (KIDLINGTON),22,257314431,1161,243403696

