﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
23/02/2017 16:07,201605,London Area Airports,GATWICK,25658,25205,108,300,0,27,22,0,0,0,0,104
23/02/2017 16:07,201605,London Area Airports,HEATHROW,41544,41416,7,89,0,5,4,0,8,22,0,0
23/02/2017 16:07,201605,London Area Airports,LONDON CITY,7398,7279,345,77,0,19,0,0,0,0,0,23
23/02/2017 16:07,201605,London Area Airports,LUTON,11900,9989,376,479,0,2,38,0,16,0,0,1376
23/02/2017 16:07,201605,London Area Airports,SOUTHEND,2123,813,50,86,38,62,4,651,347,0,8,114
23/02/2017 16:07,201605,London Area Airports,STANSTED,15911,14515,69,462,2,11,99,0,0,15,0,807
23/02/2017 16:07,201605,Miscellaneous,METRO LONDON HELIPORT,1178,241,241,241,231,0,121,0,305,0,6,33
23/02/2017 16:07,201605,Non UK Reporting Airports,ALDERNEY,964,472,25,16,124,6,6,103,237,0,0,0
23/02/2017 16:07,201605,Non UK Reporting Airports,GUERNSEY,3500,2010,91,152,400,16,29,427,402,4,2,58
23/02/2017 16:07,201605,Non UK Reporting Airports,ISLE OF MAN,2523,1784,149,68,0,52,0,282,198,0,12,127
23/02/2017 16:07,201605,Non UK Reporting Airports,JERSEY,4254,2564,297,87,0,8,1,339,607,0,24,624
23/02/2017 16:07,201605,Other UK Airports,ABERDEEN,8560,7725,1730,291,0,207,0,324,0,0,6,7
23/02/2017 16:07,201605,Other UK Airports,BARRA,137,108,0,0,0,12,0,0,16,0,0,0
23/02/2017 16:07,201605,Other UK Airports,BELFAST CITY (GEORGE BEST),3990,3917,29,11,0,10,0,0,13,1,0,38
23/02/2017 16:07,201605,Other UK Airports,BELFAST INTERNATIONAL,4703,3323,50,88,432,4,0,132,93,0,580,51
23/02/2017 16:07,201605,Other UK Airports,BENBECULA,324,275,123,20,0,0,0,0,29,0,0,0
23/02/2017 16:07,201605,Other UK Airports,BIGGIN HILL,4670,681,667,7,0,0,0,2447,1124,0,6,405
23/02/2017 16:07,201605,Other UK Airports,BIRMINGHAM,10220,9514,77,172,184,10,322,0,9,1,8,0
23/02/2017 16:07,201605,Other UK Airports,BLACKPOOL,3047,684,124,2,3,113,0,1468,694,0,6,77
23/02/2017 16:07,201605,Other UK Airports,BOURNEMOUTH,3345,446,0,32,0,1129,771,180,615,0,4,168
23/02/2017 16:07,201605,Other UK Airports,BRISTOL,6909,5746,180,108,0,23,431,579,7,0,15,0
23/02/2017 16:07,201605,Other UK Airports,CAMBRIDGE,1968,0,0,0,319,13,0,1044,271,0,51,270
23/02/2017 16:07,201605,Other UK Airports,CAMPBELTOWN,153,110,12,12,0,0,0,0,16,0,15,0
23/02/2017 16:07,201605,Other UK Airports,CARDIFF WALES,2615,1494,0,65,0,0,0,526,508,0,22,0
23/02/2017 16:07,201605,Other UK Airports,CARLISLE,2419,56,56,7,0,0,0,1529,450,0,329,48
23/02/2017 16:07,201605,Other UK Airports,CITY OF DERRY (EGLINTON),387,158,4,0,8,57,0,38,106,4,4,12
23/02/2017 16:07,201605,Other UK Airports,COVENTRY,3554,143,69,28,0,2569,0,191,623,0,0,0
23/02/2017 16:07,201605,Other UK Airports,DONCASTER SHEFFIELD,1471,1053,31,26,0,174,100,53,8,1,56,0
23/02/2017 16:07,201605,Other UK Airports,DUNDEE,2312,126,12,36,14,110,6,1901,69,0,2,48
23/02/2017 16:07,201605,Other UK Airports,DURHAM TEES VALLEY,1642,352,42,5,2,53,706,388,76,0,60,0
23/02/2017 16:07,201605,Other UK Airports,EAST MIDLANDS INTERNATIONAL,6686,5307,3,291,2,63,445,1,65,0,8,504
23/02/2017 16:07,201605,Other UK Airports,EDINBURGH,10971,10531,53,137,4,0,0,0,291,0,8,0
23/02/2017 16:07,201605,Other UK Airports,EXETER,4030,1269,1,34,264,118,51,1088,763,0,123,320
23/02/2017 16:07,201605,Other UK Airports,GLASGOW,8931,8408,1647,189,1,10,0,258,0,0,13,52
23/02/2017 16:07,201605,Other UK Airports,GLOUCESTERSHIRE,8517,130,32,54,191,732,42,5590,1653,0,27,98
23/02/2017 16:07,201605,Other UK Airports,HAWARDEN,1663,0,0,0,222,29,153,680,257,0,110,212
23/02/2017 16:07,201605,Other UK Airports,HUMBERSIDE,2123,772,11,176,84,663,258,0,148,0,2,20
23/02/2017 16:07,201605,Other UK Airports,INVERNESS,2526,1334,331,135,56,297,16,492,143,0,2,51
23/02/2017 16:07,201605,Other UK Airports,ISLAY,286,163,21,23,0,2,0,0,72,0,26,0
23/02/2017 16:07,201605,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1358,1206,11,8,0,0,0,0,114,30,0,0
23/02/2017 16:07,201605,Other UK Airports,KIRKWALL,1310,1121,156,53,4,10,12,0,108,0,2,0
23/02/2017 16:07,201605,Other UK Airports,LANDS END (ST JUST),1001,875,7,10,10,2,2,2,96,4,0,0
23/02/2017 16:07,201605,Other UK Airports,LEEDS BRADFORD,4266,3065,100,217,0,743,15,0,213,0,13,0
23/02/2017 16:07,201605,Other UK Airports,LERWICK (TINGWALL),202,162,39,13,7,0,0,0,20,0,0,0
23/02/2017 16:07,201605,Other UK Airports,LIVERPOOL (JOHN LENNON),6194,3672,95,61,0,8,0,2163,128,0,24,138
23/02/2017 16:07,201605,Other UK Airports,LYDD,2010,39,24,27,33,10,0,996,773,126,6,0
23/02/2017 16:07,201605,Other UK Airports,MANCHESTER,17390,16514,2,385,4,5,8,0,0,0,2,472
