﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
23/02/2017 16:09:26,201605,London Area Airports,  GATWICK,392.647000,27.463000,71.534000,49.571000,107.745000,70.014000,63.010000,0.075000,3.235000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,London Area Airports,  HEATHROW,7754.502000,674.275000,1113.395000,474.402000,375.921000,2357.711000,2758.798000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,London Area Airports,  LONDON CITY,153.748000,0.000000,0.000000,0.000000,23.253000,25.428000,105.067000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,London Area Airports,  STANSTED,1805.325000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.897000,794.680000,198.552000,317.196000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  ABERDEEN,118.395000,0.000000,0.013000,0.000000,0.000000,0.000000,0.000000,90.815000,27.567000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  BIRMINGHAM,24.674000,0.000000,0.000000,0.001000,0.556000,0.000000,24.117000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1400.148000,689.614000,707.955000,0.000000,0.000000,0.000000,2.579000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  EDINBURGH,1100.692000,609.863000,429.072000,36.944000,23.883000,0.000000,0.000000,0.000000,0.000000,0.930000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  EXETER,240.866000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.386000,114.480000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  ISLAY,6.120000,4.315000,1.805000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),11.300000,8.600000,2.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  KIRKWALL,2.602000,0.553000,2.049000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  LANDS END (ST JUST),12.100000,2.700000,9.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  MANCHESTER,283.289000,0.592000,0.225000,0.049000,0.005000,0.118000,282.280000,0.000000,0.020000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  NEWCASTLE,365.239000,0.053000,0.000000,0.000000,0.000000,0.000000,0.000000,88.534000,109.401000,96.401000,70.850000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  SOUTHAMPTON,5.170000,4.350000,0.819000,0.000000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Other UK Airports,  TIREE,2.409000,2.060000,0.349000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Non UK Reporting Airports,  ALDERNEY,6.771000,5.277000,1.494000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Non UK Reporting Airports,  GUERNSEY,214.761000,1.494000,5.277000,0.000000,0.000000,0.000000,0.000000,118.416000,89.572000,0.002000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Non UK Reporting Airports,  ISLE OF MAN,201.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.237000,87.193000,0.000000,0.000000,0.000000,0.000000
23/02/2017 16:09:26,201605,Non UK Reporting Airports,  JERSEY,112.732000,78.676000,34.056000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

