﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 15:35,201605,Other UK Airports,ABERDEEN,247478,119310,0,63874,0,8580,0,48736,0,6978,0,0,0
22/08/2018 15:35,201605,Non UK Reporting Airports,ALDERNEY,4764,4764,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,BARRA,1277,1277,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,BELFAST CITY (GEORGE BEST),240811,180835,0,59606,0,0,0,0,0,370,0,0,0
22/08/2018 15:35,201605,Other UK Airports,BELFAST INTERNATIONAL,440526,358082,0,43900,0,7700,0,26599,0,4166,0,79,0
22/08/2018 15:35,201605,Other UK Airports,BENBECULA,2771,2771,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,BIGGIN HILL,69,0,0,0,0,0,0,4,0,65,0,0,0
22/08/2018 15:35,201605,Other UK Airports,BIRMINGHAM,1004766,410145,254,371588,472,109240,140,110081,0,2780,0,12,54
22/08/2018 15:35,201605,Other UK Airports,BLACKPOOL,3215,1730,0,1485,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,BOURNEMOUTH,71045,199,51,49390,0,0,0,21285,0,120,0,0,0
22/08/2018 15:35,201605,Other UK Airports,BRISTOL,705820,433722,37,215495,0,0,0,54660,322,1382,0,202,0
22/08/2018 15:35,201605,Other UK Airports,CAMPBELTOWN,906,906,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,CARDIFF WALES,134473,34270,278,36480,0,0,0,58305,0,4926,214,0,0
22/08/2018 15:35,201605,Other UK Airports,CITY OF DERRY (EGLINTON),23513,0,0,23513,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,DONCASTER SHEFFIELD,121299,22845,0,52453,0,0,0,42785,0,2752,73,391,0
22/08/2018 15:35,201605,Other UK Airports,DUNDEE,2486,2462,0,0,0,0,0,0,0,24,0,0,0
22/08/2018 15:35,201605,Other UK Airports,DURHAM TEES VALLEY,11821,2144,103,8736,0,0,0,38,0,800,0,0,0
22/08/2018 15:35,201605,Other UK Airports,EAST MIDLANDS INTERNATIONAL,484572,164669,299,253682,0,0,0,63145,0,2777,0,0,0
22/08/2018 15:35,201605,Other UK Airports,EDINBURGH,1109212,619858,153,393830,0,74327,104,18384,0,2556,0,0,0
22/08/2018 15:35,201605,Other UK Airports,EXETER,80819,56141,0,0,0,0,0,22607,0,2071,0,0,0
22/08/2018 15:35,201605,London Area Airports,GATWICK,3832146,2633583,0,624384,0,318241,24,221257,1,34421,0,235,0
22/08/2018 15:35,201605,Other UK Airports,GLASGOW,828082,468211,43,182057,0,62810,0,108495,154,6312,0,0,0
22/08/2018 15:35,201605,Other UK Airports,GLOUCESTERSHIRE,1081,0,0,1081,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Non UK Reporting Airports,GUERNSEY,76141,72299,2603,1235,0,0,0,0,0,4,0,0,0
22/08/2018 15:35,201605,London Area Airports,HEATHROW,6296571,3466896,0,1011184,0,1806246,3911,8334,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,HUMBERSIDE,17672,4965,0,9556,0,0,0,897,0,2254,0,0,0
22/08/2018 15:35,201605,Other UK Airports,INVERNESS,70890,68475,145,2050,0,220,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,ISLAY,3051,3015,36,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Non UK Reporting Airports,ISLE OF MAN,67152,57030,0,9562,71,0,0,489,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10171,10171,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Non UK Reporting Airports,JERSEY,146484,136651,2036,7175,0,135,0,30,0,457,0,0,0
22/08/2018 15:35,201605,Other UK Airports,KIRKWALL,15433,14166,947,0,0,0,0,320,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,LANDS END (ST JUST),6130,6071,59,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,LEEDS BRADFORD,347828,206834,55,125612,0,0,0,14895,0,432,0,0,0
22/08/2018 15:35,201605,Other UK Airports,LERWICK (TINGWALL),576,576,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,LIVERPOOL (JOHN LENNON),439992,224228,250,206550,0,0,0,2986,0,5978,0,0,0
22/08/2018 15:35,201605,London Area Airports,LONDON CITY,381619,211940,0,135907,0,33727,0,0,0,45,0,0,0
22/08/2018 15:35,201605,London Area Airports,LUTON,1336278,593899,0,667774,0,18208,0,53785,0,2287,0,325,0
22/08/2018 15:35,201605,Other UK Airports,MANCHESTER,2238656,1074578,163,628735,0,258434,2311,258922,0,14659,105,749,0
22/08/2018 15:35,201605,Other UK Airports,NEWCASTLE,446442,342800,107,85034,49,16435,0,859,0,1158,0,0,0
22/08/2018 15:35,201605,Other UK Airports,NEWQUAY,37983,29700,155,8128,0,0,0,0,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,NORWICH,48561,14121,0,12599,0,0,0,10199,0,11642,0,0,0
22/08/2018 15:35,201605,Other UK Airports,PRESTWICK,74542,0,0,74422,15,0,0,0,0,0,0,0,105
22/08/2018 15:35,201605,Other UK Airports,SCATSTA,12519,0,0,0,0,0,0,12519,0,0,0,0,0
22/08/2018 15:35,201605,Other UK Airports,SOUTHAMPTON,153629,147273,0,5487,0,0,0,0,0,869,0,0,0
22/08/2018 15:35,201605,London Area Airports,SOUTHEND,77952,70972,0,6724,0,0,0,118,0,0,0,138,0
22/08/2018 15:35,201605,London Area Airports,STANSTED,2144491,265813,0,1806463,0,27684,0,43629,0,902,0,0,0
22/08/2018 15:35,201605,Other UK Airports,STORNOWAY,10572,10432,140,0,0,0,0,0,0,0,0,0,0
