﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
23/02/2017 16:10,201605,1,3,Other UK Airports,ABERDEEN,5994,1836,899,257,2911,91,0
23/02/2017 16:10,201605,2,4,Non UK Reporting Airports,ALDERNEY,491,491,0,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,BARRA,114,114,0,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3731,3196,532,0,0,3,0
23/02/2017 16:10,201605,1,3,Other UK Airports,BELFAST INTERNATIONAL,3273,2763,284,54,143,27,2
23/02/2017 16:10,201605,1,3,Other UK Airports,BENBECULA,155,155,0,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,BIGGIN HILL,14,0,0,0,1,13,0
23/02/2017 16:10,201605,1,3,Other UK Airports,BIRMINGHAM,9432,4810,3171,845,567,37,2
23/02/2017 16:10,201605,1,3,Other UK Airports,BLACKPOOL,560,432,128,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,BOURNEMOUTH,446,16,296,0,131,3,0
23/02/2017 16:10,201605,1,3,Other UK Airports,BRISTOL,5566,3471,1720,0,364,9,2
23/02/2017 16:10,201605,1,3,Other UK Airports,CAMPBELTOWN,98,98,0,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,CARDIFF WALES,1494,616,494,0,342,42,0
23/02/2017 16:10,201605,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),154,0,154,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,COVENTRY,74,0,44,30,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,DONCASTER SHEFFIELD,1021,372,392,0,233,18,6
23/02/2017 16:10,201605,1,3,Other UK Airports,DUNDEE,114,112,0,0,0,2,0
23/02/2017 16:10,201605,1,3,Other UK Airports,DURHAM TEES VALLEY,309,137,165,0,2,5,0
23/02/2017 16:10,201605,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5304,1953,2003,178,440,718,12
23/02/2017 16:10,201605,1,3,Other UK Airports,EDINBURGH,10550,6643,3137,585,110,75,0
23/02/2017 16:10,201605,1,3,Other UK Airports,EXETER,1308,1131,0,0,161,16,0
23/02/2017 16:10,201605,1,1,London Area Airports,GATWICK,25097,17613,4458,1695,1082,247,2
23/02/2017 16:10,201605,1,3,Other UK Airports,GLASGOW,6761,4560,1480,384,261,43,33
23/02/2017 16:10,201605,1,3,Other UK Airports,GLOUCESTERSHIRE,98,0,98,0,0,0,0
23/02/2017 16:10,201605,2,4,Non UK Reporting Airports,GUERNSEY,1977,1817,24,0,62,74,0
23/02/2017 16:10,201605,1,1,London Area Airports,HEATHROW,41409,23029,8448,9834,53,44,1
23/02/2017 16:10,201605,1,3,Other UK Airports,HUMBERSIDE,823,611,178,0,19,15,0
23/02/2017 16:10,201605,1,3,Other UK Airports,INVERNESS,1002,966,30,6,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,ISLAY,149,149,0,0,0,0,0
23/02/2017 16:10,201605,2,4,Non UK Reporting Airports,ISLE OF MAN,1635,971,616,0,48,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1195,1195,0,0,0,0,0
23/02/2017 16:10,201605,2,4,Non UK Reporting Airports,JERSEY,2267,2086,124,6,5,46,0
23/02/2017 16:10,201605,1,3,Other UK Airports,KIRKWALL,990,979,0,0,11,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,LANDS END (ST JUST),868,868,0,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,LEEDS BRADFORD,2982,1923,970,0,84,5,0
23/02/2017 16:10,201605,1,3,Other UK Airports,LERWICK (TINGWALL),123,123,0,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3598,2059,1477,0,22,40,0
23/02/2017 16:10,201605,1,1,London Area Airports,LONDON CITY,6934,3896,2494,543,0,1,0
23/02/2017 16:10,201605,1,1,London Area Airports,LUTON,9610,4388,4365,178,361,308,10
23/02/2017 16:10,201605,1,3,Other UK Airports,MANCHESTER,16575,8828,4884,1514,1218,124,7
23/02/2017 16:10,201605,1,3,Other UK Airports,NEWCASTLE,3941,2779,934,80,49,53,46
23/02/2017 16:10,201605,1,3,Other UK Airports,NEWQUAY,771,677,94,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,NORWICH,2202,627,234,0,1161,180,0
23/02/2017 16:10,201605,1,3,Other UK Airports,PRESTWICK,481,0,477,0,0,0,4
23/02/2017 16:10,201605,1,3,Other UK Airports,SCATSTA,592,0,0,0,592,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,SOUTHAMPTON,2808,2676,123,0,0,9,0
23/02/2017 16:10,201605,1,1,London Area Airports,SOUTHEND,763,536,224,0,2,0,1
23/02/2017 16:10,201605,1,1,London Area Airports,STANSTED,14443,2152,11059,651,437,144,0
23/02/2017 16:10,201605,1,3,Other UK Airports,STORNOWAY,549,549,0,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,SUMBURGH,1113,641,0,14,458,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,TIREE,148,148,0,0,0,0,0
23/02/2017 16:10,201605,1,3,Other UK Airports,WICK JOHN O GROATS,151,151,0,0,0,0,0

